﻿_id,STAT_ID,BAN,TAMBON,DISTRICT,PROVINCE,UTM_E,UTM_N,YEAR,MONTH,ICM_NO,Depth,DAY1,DAY2,DAY3,DAY4,DAY5,DAY6,DAY7,DAY8,DAY9,DAY10,DAY11,DAY12,DAY13,DAY14,DAY15,DAY16,DAY17,DAY18,DAY19,DAY20,DAY21,DAY22,DAY23,DAY24,DAY25,DAY26,DAY27,DAY28,DAY29,DAY30,DAY31,AVERAGE
389,KCL-0102,นาเหรน,คลองเฉลิม,ศรีนครินทร์,พัทลุง,605145,815764,2558,Nov,KCL-01024,-4.8,2.5635,1.9652,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.008478125
390,KCL-0102,นาเหรน,คลองเฉลิม,ศรีนครินทร์,พัทลุง,605145,815764,2558,Nov,KCL-01025,-6.7,2.9045,2.3489,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.04520625
391,KCL-0102,นาเหรน,คลองเฉลิม,ศรีนครินทร์,พัทลุง,605145,815764,2558,Nov,KCL-01026,-8.6,-0.1713,-0.2997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.28346875
392,KCL-0102,นาเหรน,คลองเฉลิม,ศรีนครินทร์,พัทลุง,605145,815764,2558,Nov,KCL-01027,-10.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.328125
393,KPN-0101,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496322,913068,2558,Nov,KPN-01011,0,4.7022,4.7878,4.8303,4.7448,4.6165,4.5313,4.5311,4.6595,4.7025,4.5742,4.4887,4.5313,4.4031,4.5315,4.5741,4.5741,4.5741,4.5741,4.5741,4.5315,4.5314,4.6596,4.6168,4.6596,4.5314,4.6598,4.66,4.8313,4.6603,4.831,0,4.3336875
394,KPN-0101,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496322,913068,2558,Nov,KPN-01012,-1,0.4692,0.5975,0.5973,0.5973,0.4263,0.4693,0.4264,0.5121,0.555,0.4268,0.3412,0.3838,0.1702,0.2557,0.2556,0.2556,0.2556,0.2556,0.2556,0.213,0.1702,0.2556,0.2555,0.2983,0.1702,0.2557,0.256,0.3845,0.2135,0.2987,0,0.289915625
395,KPN-0101,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496322,913068,2558,Nov,KPN-01013,-2.5,1.1509,1.2367,1.2364,1.2364,1.108,1.1511,1.1082,1.1512,1.2368,1.1085,1.0656,1.0656,0.8945,0.9801,0.98,0.98,0.98,0.98,0.98,0.9373,0.8945,0.98,0.9798,1.0227,0.8945,0.9801,0.9803,1.1089,0.9805,1.023,0,0.9034875
396,KPN-0101,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496322,913068,2558,Nov,KPN-01014,-4,1.5349,1.6207,1.5777,1.5777,1.492,1.5351,1.4922,1.5352,1.6208,1.4925,1.4496,1.4496,1.3212,1.3641,1.364,1.364,1.364,1.364,1.364,1.364,1.3212,1.364,1.3638,1.4066,1.3212,1.3641,1.407,1.4928,1.4071,1.4497,0,1.223275
397,KPN-0101,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496322,913068,2558,Nov,KPN-01015,-5.5,-0.6413,-0.5555,-0.5984,-0.5984,-0.6842,-0.5984,-0.6414,-0.5983,-0.5554,-0.641,-0.684,-0.684,-0.7697,-0.7268,-0.7269,-0.7269,-0.7269,-0.7269,-0.7269,-0.7269,-0.7697,-0.7269,-0.7697,-0.7269,-0.7697,-0.7268,-0.6838,-0.598,-0.6837,-0.6838,0,-0.8117875
398,KPN-0101,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496322,913068,2558,Nov,KPN-01016,-7,-0.9846,-0.9418,-0.9418,-0.9418,-0.9846,-0.9418,-0.9418,-0.9846,-0.9846,-1.0702,-1.0702,-1.0702,-1.113,-1.113,-1.0702,-1.0702,-1.0702,-1.0702,-1.0702,-1.0702,-1.113,-1.0702,-1.113,-1.0702,-1.113,-1.113,-1.113,-1.113,-1.1558,-1.113,0,-1.2060125
399,KPN-0101,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496322,913068,2558,Nov,KPN-01017,-8.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.265625
400,KPN-0102,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496414,913045,2558,Nov,KPN-01021,0,7.0701,7.2415,7.0275,7.1129,7.0275,7.2415,7.1558,7.113,6.9846,7.0275,6.9847,6.9418,7.0273,7.113,7.1557,7.284,7.1986,7.1982,7.1983,7.2412,7.2837,7.3695,7.1983,7.2409,7.1554,7.1981,7.2837,7.2838,7.2409,7.198,0,6.71240625
401,KPN-0102,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496414,913045,2558,Nov,KPN-01022,-1,4.195,4.3235,4.1524,4.2378,4.1524,4.3235,4.2378,4.195,4.1095,4.1095,4.0667,4.0238,4.1093,4.195,4.1948,4.3231,4.2377,4.2373,4.2803,4.2803,4.3657,4.4086,4.2803,4.3229,4.2374,4.2801,4.3657,4.3658,4.3229,4.3229,0,3.94553125
402,KPN-0102,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496414,913045,2558,Nov,KPN-01023,-2.4,3.3392,3.4677,3.3393,3.382,3.3393,3.4677,3.3819,3.3392,3.2536,3.2536,3.2536,3.2108,3.2534,3.3392,3.3389,3.4672,3.3818,3.4242,3.4245,3.4245,3.5099,3.5528,3.4245,3.4671,3.3816,3.4242,3.5099,3.51,3.4671,3.4671,0,3.10611875
403,KPN-0102,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496414,913045,2558,Nov,KPN-01024,-3.8,1.7524,1.8809,1.7954,1.8381,1.7954,1.8809,1.838,1.7524,1.7097,1.7097,1.7097,1.6669,1.7095,1.7524,1.795,1.9233,1.795,1.8803,1.8377,1.8377,1.966,1.966,1.8377,1.9232,1.8377,1.8803,1.966,1.9232,1.9232,1.9232,0,1.600215625
404,KPN-0102,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496414,913045,2558,Nov,KPN-01025,-5.2,1.8381,1.8809,1.7954,1.8381,1.7954,1.8809,1.8809,1.8381,1.7954,1.7954,1.7954,1.7954,1.8381,1.8381,1.8807,1.9662,1.8807,1.966,1.9234,1.9234,2.0088,2.0088,1.9234,1.966,1.9234,1.966,2.0088,1.966,1.966,1.966,0,1.6140375
405,KPN-0102,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496414,913045,2558,Nov,KPN-01026,-6.6,1.241,1.2838,1.241,1.241,1.241,1.2838,1.2838,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.2838,1.241,1.241,1.241,1.241,1.2838,1.2838,1.241,1.241,1.241,1.241,1.2838,1.241,1.241,1.241,0,0.96655
406,KPN-0102,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496414,913045,2558,Nov,KPN-01027,-8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.25
407,NAK-0201,บางสร้าน,หน้าเขา,เขาพนม,กระบี่,498046,920714,2558,Nov,NAK-02011,0,13.8815,14.0101,13.8391,13.8388,13.9672,14.2659,14.2659,14.3085,14.3514,14.4371,14.3087,14.3942,14.4797,14.5225,14.4797,14.4368,14.4797,14.4368,14.6081,14.4797,14.5223,14.4368,14.4368,14.4368,14.6081,14.6507,14.7362,14.6934,14.7783,14.864,0,13.4985875
408,NAK-0201,บางสร้าน,หน้าเขา,เขาพนม,กระบี่,498046,920714,2558,Nov,NAK-02012,-1,-3.6018,-3.4732,-3.5589,-3.6018,-3.5161,-3.4732,-3.4732,-3.4732,-3.4303,-3.3446,-3.4303,-3.3875,-3.3446,-3.3018,-3.3446,-3.3875,-3.3446,-3.3875,-3.2589,-3.3447,-3.3447,-3.3875,-3.3875,-3.3875,-3.2589,-3.2589,-3.2161,-3.2589,-3.3019,-3.2161,0,-3.203009375
409,NAK-0201,บางสร้าน,หน้าเขา,เขาพนม,กระบี่,498046,920714,2558,Nov,NAK-02013,-2.7,-0.6852,-0.5566,-0.6423,-0.6852,-0.5995,-0.5995,-0.5995,-0.5995,-0.5567,-0.4709,-0.5567,-0.5567,-0.4709,-0.471,-0.4709,-0.5138,-0.4709,-0.5138,-0.4281,-0.471,-0.471,-0.5138,-0.5138,-0.5138,-0.4281,-0.4281,-0.3853,-0.4281,-0.4282,-0.3853,0,-0.56606875
410,NAK-0201,บางสร้าน,หน้าเขา,เขาพนม,กระบี่,498046,920714,2558,Nov,NAK-02014,-4.4,0.0428,0.1714,0.0857,0.0428,0.1286,0.0857,0.0857,0.0857,0.1286,0.1714,0.1286,0.1286,0.1714,0.1714,0.1714,0.1286,0.1714,0.1286,0.2143,0.1714,0.1714,0.1286,0.1286,0.1714,0.2143,0.2143,0.2143,0.2143,0.2142,0.2142,0,0.003115625
411,NAK-0201,บางสร้าน,หน้าเขา,เขาพนม,กระบี่,498046,920714,2558,Nov,NAK-02015,-6.1,2.8736,2.9593,2.9165,2.8736,2.9593,2.9165,2.9165,2.9165,2.9593,2.9593,2.9593,2.9593,2.9593,3.0022,2.9593,2.9593,2.9593,2.9593,3.0022,3.0022,3.0022,2.9593,2.9593,2.9593,3.0022,3.0022,3.0022,3.0022,3.0021,3.0021,0,2.5864125
412,NAK-0201,บางสร้าน,หน้าเขา,เขาพนม,กระบี่,498046,920714,2558,Nov,NAK-02016,-7.8,3.4732,3.5161,3.5161,3.4732,3.5161,3.5161,3.5161,3.5161,3.5161,3.5161,3.5161,3.5161,3.5161,3.5161,3.5161,3.5161,3.5161,3.5161,3.5161,3.5161,3.5161,3.5161,3.5161,3.4732,3.5161,3.5161,3.5161,3.5161,3.4732,3.4732,0,3.045890625
413,NAK-0201,บางสร้าน,หน้าเขา,เขาพนม,กระบี่,498046,920714,2558,Nov,NAK-02017,-9.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.296875
414,NAK-0202,บางสร้าน,หน้าเขา,เขาพนม,กระบี่,497987,920652,2558,Nov,NAK-02021,0,-5.0957,-5.1384,-5.1811,-5.1812,-5.1812,-5.5233,-5.4804,-5.3522,-5.1384,-4.8816,-4.9673,-4.9672,-4.7961,-4.7959,-4.9672,-5.0099,-4.9672,-5.0099,-5.0955,-5.2238,-5.1382,-5.3522,-5.2238,-4.9244,-5.0098,-4.796,-4.967,-4.9243,-5.0099,-4.6248,0,-4.747621875
415,NAK-0202,บางสร้าน,หน้าเขา,เขาพนม,กระบี่,497987,920652,2558,Nov,NAK-02022,-1,-1.8853,-1.928,-1.9707,-1.9708,-1.9708,-2.2273,-2.2272,-2.099,-1.928,-1.7568,-1.7997,-1.8424,-1.6714,-1.7139,-1.8425,-1.8852,-1.8425,-1.9279,-1.9707,-2.099,-2.0134,-2.2274,-2.099,-1.8852,-2.0134,-1.7996,-1.8423,-1.7995,-1.9279,-1.7568,0,-1.8413625
416,NAK-0202,บางสร้าน,หน้าเขา,เขาพนม,กระบี่,497987,920652,2558,Nov,NAK-02023,-2.4,1.8362,1.7935,1.7507,1.7935,1.7935,1.6225,1.6226,1.7081,1.7935,1.9647,1.9646,1.8791,2.0501,2.0076,1.9218,1.8791,1.9218,1.8364,1.8364,1.7508,1.8364,1.6652,1.7508,1.9218,1.8364,2.0074,1.7937,1.8364,1.7508,1.8791,0,1.643890625
417,NAK-0202,บางสร้าน,หน้าเขา,เขาพนม,กระบี่,497987,920652,2558,Nov,NAK-02024,-3.8,2.6475,2.6047,2.562,2.6047,2.6475,2.5191,2.5193,2.6047,2.6475,2.8187,2.8185,2.7331,2.8614,2.8615,2.7331,2.7331,2.7331,2.6903,2.6903,2.6475,2.6903,2.5191,2.6047,2.7758,2.6903,2.8187,2.6903,2.7331,2.6475,2.7331,0,2.399390625
418,NAK-0202,บางสร้าน,หน้าเขา,เขาพนม,กระบี่,497987,920652,2558,Nov,NAK-02025,-5.2,1.2798,1.2798,1.2371,1.2798,1.2798,1.1942,1.2371,1.2798,1.2798,1.3656,1.3654,1.3227,1.4083,1.4512,1.3227,1.3227,1.3227,1.3227,1.3227,1.2798,1.3227,1.1942,1.2371,1.3654,1.3227,1.4083,1.3227,1.3227,1.2798,1.3227,0,1.064125
419,NAK-0202,บางสร้าน,หน้าเขา,เขาพนม,กระบี่,497987,920652,2558,Nov,NAK-02026,-6.6,-0.5144,-0.5144,-0.5144,-0.5144,-0.5144,-0.5573,-0.5144,-0.5144,-0.5144,-0.4287,-0.4715,-0.4715,-0.4287,-0.3858,-0.4715,-0.4715,-0.4715,-0.4715,-0.4715,-0.5144,-0.4715,-0.5573,-0.5144,-0.4715,-0.4715,-0.4287,-0.4715,-0.4715,-0.5144,-0.4715,0,-0.6617
420,NAK-0202,บางสร้าน,หน้าเขา,เขาพนม,กระบี่,497987,920652,2558,Nov,NAK-02027,-8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.25
421,KBN-0201,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494056,907431,2558,Oct,KBN-02011,0,0.6405,0.555,0.6831,0.8115,0.5975,0.5977,0.726,0.6405,0.8972,1.1111,0.7687,0.8971,1.0254,1.4105,1.2394,0.6831,1.111,1.4534,1.2822,1.1111,1.1111,1.0256,1.2823,1.7526,1.4534,0.9398,0.8115,1.4532,1.2821,1.0683,0,0.950684375
422,KBN-0201,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494056,907431,2558,Oct,KBN-02012,-1,-0.0002,-0.0856,0.0425,0.1709,-0.0431,-0.0002,0.0854,0.0426,0.2566,0.3851,0.1281,0.2565,0.3421,0.6845,0.4707,0.0425,0.3849,0.6846,0.5562,0.3851,0.385,0.2995,0.5989,0.9412,0.6847,0.2565,0.1709,0.6417,0.5988,0.385,0,0.27348125
423,KBN-0201,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494056,907431,2558,Oct,KBN-02013,-2.2,0.0427,-0.0427,0.1283,0.2138,0.0427,0.0856,0.1283,0.1284,0.2995,0.3851,0.2139,0.2994,0.385,0.6416,0.4278,0.1283,0.3849,0.5988,0.5562,0.3851,0.385,0.2995,0.556,0.8983,0.6418,0.2994,0.2567,0.5988,0.5988,0.385,0,0.25475
424,KBN-0201,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494056,907431,2558,Oct,KBN-02014,-3.4,0.0427,-0.0427,0.1283,0.171,0.0427,0.0856,0.1283,0.0856,0.2139,0.2995,0.2139,0.2566,0.3422,0.5132,0.3422,0.1283,0.2993,0.4276,0.4277,0.2995,0.2566,0.2139,0.4276,0.6842,0.5133,0.2566,0.2139,0.4276,0.4703,0.2994,0,0.149025
425,KBN-0201,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494056,907431,2558,Oct,KBN-02015,-4.6,0.0427,0.0427,0.1283,0.1283,0.0427,0.0856,0.1283,0.1283,0.1712,0.2568,0.2139,0.2139,0.2568,0.3851,0.2568,0.1283,0.2139,0.2995,0.3423,0.2568,0.2139,0.2139,0.2995,0.5134,0.4279,0.2139,0.2139,0.2995,0.3422,0.2566,0,0.066153125
426,KBN-0201,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494056,907431,2558,Oct,KBN-02016,-5.8,0.0427,0.0427,0.0855,0.0855,0.0427,0.0427,0.0855,0.0855,0.0855,0.1282,0.1282,0.1282,0.1282,0.2137,0.1282,0.0855,0.1282,0.171,0.171,0.1282,0.1282,0.1282,0.171,0.2992,0.2137,0.1282,0.1282,0.171,0.2137,0.171,0,-0.059709375
427,KBN-0201,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494056,907431,2558,Oct,KBN-02017,-7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.21875
428,KBN-0202,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494059,907369,2558,Oct,KBN-02021,0,2.4972,2.5829,2.4973,2.5399,2.4533,2.5389,2.5828,2.5829,2.8408,3.0558,2.5829,2.7978,3.0558,3.3992,3.0558,2.5828,3.5277,3.0974,3.2697,2.969,3.1841,2.6255,3.3114,3.398,3.3982,2.7968,2.9263,2.7541,2.7112,2.9262,0,2.704428125
429,KBN-0202,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494059,907369,2558,Oct,KBN-02022,-1,1.2125,1.2982,1.2126,1.2553,1.1686,1.2542,1.2981,1.2554,1.4705,1.6426,1.2554,1.4703,1.6855,1.9861,1.6855,1.2981,2.1146,1.7271,1.8566,1.5987,1.8138,1.3409,1.8983,1.9848,1.9851,1.4693,1.5988,1.3838,1.3837,1.5559,0,1.411259375
430,KBN-0202,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494059,907369,2558,Oct,KBN-02023,-2.2,0.6418,0.7275,0.6419,0.6846,0.6418,0.7275,0.7275,0.6847,0.8559,0.9841,0.6847,0.8557,1.027,1.2837,1.027,0.7275,1.4122,1.1126,1.1981,0.9841,1.1553,0.7702,1.2837,1.3264,1.3266,0.8986,0.9842,0.8131,0.813,0.9413,0,0.804446875
431,KBN-0202,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494059,907369,2558,Oct,KBN-02024,-3.4,0.2987,0.3415,0.2559,0.3415,0.2987,0.3415,0.3415,0.2987,0.427,0.5552,0.2987,0.4697,0.5552,0.7691,0.5552,0.3415,0.8118,0.6408,0.6834,0.5552,0.6835,0.3842,0.769,0.8117,0.769,0.4697,0.5124,0.3842,0.427,0.5124,0,0.359496875
432,KBN-0202,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494059,907369,2558,Oct,KBN-02025,-4.6,0.8544,0.8972,0.8115,0.8544,0.8544,0.8544,0.8544,0.8544,0.9399,1.0254,0.8544,0.9399,1.0254,1.1537,1.0254,0.8544,1.1964,1.1109,1.0681,1.0254,1.1109,0.8971,1.1964,1.1963,1.1964,0.9399,0.9826,0.8971,0.9399,0.9826,0,0.7748
433,KBN-0202,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494059,907369,2558,Oct,KBN-02026,-5.8,0.8115,0.8115,0.8115,0.8115,0.8115,0.8115,0.8115,0.8115,0.8543,0.897,0.8115,0.8543,0.897,0.9397,0.897,0.8115,0.9824,0.9397,0.9397,0.897,0.9397,0.8543,0.9824,1.0251,0.9824,0.8543,0.897,0.8543,0.8543,0.897,0,0.642309375
434,KBN-0202,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494059,907369,2558,Oct,KBN-02027,-7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.21875
435,SNI-0101,สวนทุเรียน,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,610451,1050457,2556,Nov,SNI-01011,0,1.4119,1.5404,0.7699,1.3262,1.6261,1.5832,0.8128,1.8829,2.097,1.5835,1.7974,1.8832,2.1399,1.9259,1.9259,1.7117,1.9688,2.3112,2.6536,2.6109,2.4822,2.3965,2.3539,2.568,2.6534,2.568,2.8247,2.3539,3.2097,2.9105,0,1.93385
436,SNI-0101,สวนทุเรียน,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,610451,1050457,2556,Nov,SNI-01012,-1.5,1.2401,1.3258,0.684,1.1974,1.3685,1.3685,0.7269,1.5823,1.7535,1.3259,1.4968,1.5397,1.7964,1.5825,1.5824,1.4541,1.6253,1.8819,2.1813,2.1386,2.0528,2.0101,1.9675,2.0957,2.1811,2.0957,2.3095,1.9675,2.6945,2.3952,0,1.566296875
437,SNI-0101,สวนทุเรียน,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,610451,1050457,2556,Nov,SNI-01013,-3,0.9829,1.0256,0.5983,0.9401,1.0684,1.0684,0.5983,1.2393,1.3248,0.9829,1.1538,1.1538,1.3248,1.1966,1.1966,1.1111,1.1966,1.4102,1.6239,1.5812,1.5812,1.5384,1.453,1.5812,1.6666,1.5812,1.7521,1.453,2.0085,1.7521,0,1.129528125
438,SNI-0101,สวนทุเรียน,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,610451,1050457,2556,Nov,SNI-01014,-4.5,0.5555,0.5555,0.3418,0.5555,0.5982,0.5982,0.3845,0.6836,0.7264,0.5555,0.6409,0.6409,0.7264,0.6409,0.6836,0.6409,0.6836,0.7691,0.8973,0.8545,0.8973,0.8545,0.8118,0.8973,0.94,0.8973,0.9827,0.8545,1.1536,1.0254,0,0.54835
439,SNI-0101,สวนทุเรียน,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,610451,1050457,2556,Nov,SNI-01015,-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.1875
440,SNI-0102,สวนทุเรียน,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,610451,1050423,2556,Nov,SNI-01021,0,-0.6844,-0.8554,-0.7272,-0.8982,-0.8554,-0.6844,-0.8127,-0.77,-0.599,-0.4706,-0.8127,-0.4276,-0.3849,-0.6416,-0.7272,-0.4278,-0.3851,-0.2995,-0.4706,-0.77,-0.7272,-0.4707,-0.2569,-0.2569,-0.214,-0.3424,-0.1713,-0.7272,-0.2995,-0.4278,0,-0.51869375
441,SNI-0102,สวนทุเรียน,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,610451,1050423,2556,Nov,SNI-01022,-1.5,-0.5988,-0.727,-0.5988,-0.7698,-0.727,-0.556,-0.6842,-0.6415,-0.5133,-0.4278,-0.6842,-0.3848,-0.3421,-0.556,-0.5988,-0.385,-0.3423,-0.2995,-0.4278,-0.6415,-0.5988,-0.3851,-0.2141,-0.2569,-0.214,-0.2995,-0.1713,-0.5988,-0.2995,-0.385,0,-0.4946625
442,SNI-0102,สวนทุเรียน,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,610451,1050423,2556,Nov,SNI-01023,-3,-0.5561,-0.6416,-0.5561,-0.6844,-0.6416,-0.5133,-0.5989,-0.5989,-0.5133,-0.4278,-0.5989,-0.2994,-0.2994,-0.5133,-0.5561,-0.385,-0.385,-0.3422,-0.4278,-0.5989,-0.5561,-0.4278,-0.2994,-0.3422,-0.2567,-0.3422,-0.2567,-0.5561,-0.3422,-0.385,0,-0.5282
443,SNI-0102,สวนทุเรียน,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,610451,1050423,2556,Nov,SNI-01024,-4.5,-0.3422,-0.3422,-0.2994,-0.385,-0.385,-0.2994,-0.3422,-0.3422,-0.2994,-0.2567,-0.3422,-0.2139,-0.2139,-0.2994,-0.3422,-0.2567,-0.2567,-0.2139,-0.2567,-0.3422,-0.3422,-0.2567,-0.2139,-0.2139,-0.2139,-0.2139,-0.1711,-0.2994,-0.2139,-0.2567,0,-0.403971875
444,SNI-0102,สวนทุเรียน,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,610451,1050423,2556,Nov,SNI-01025,-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.1875
445,PKT-0101,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424782,873275,2556,Nov,PKT-01011,0,0.7263,1.0682,0.9826,0.6833,0.6402,1.025,0.6832,1.3675,1.1109,1.2819,1.1107,1.3671,1.5809,1.6667,1.752,1.4105,1.7092,1.5813,1.5817,0.8114,1.581,0.6405,0.683,1.0253,0.6832,1.1108,0.6832,1.2395,1.2391,0.9832,0,1.06279375
446,PKT-0101,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424782,873275,2556,Nov,PKT-01012,-1.5,0.5561,0.8129,0.7274,0.4706,0.3849,0.7272,0.4705,1.0697,0.8557,0.9841,0.8129,1.0268,1.198,1.3263,1.3691,1.1552,1.3264,1.2835,1.3264,0.5561,1.2407,0.4278,0.4278,0.7701,0.4705,0.8556,0.4705,1.0268,0.9839,0.8556,0,0.764659375
447,PKT-0101,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424782,873275,2556,Nov,PKT-01013,-3,0.3848,0.5558,0.4703,0.2992,0.2564,0.5558,0.342,0.727,0.6415,0.6842,0.5986,0.8126,0.9409,1.0693,1.112,0.8553,1.0265,1.0693,1.0265,0.4276,1.0265,0.2992,0.2992,0.5987,0.342,0.7271,0.342,0.8125,0.8554,0.727,0,0.5276625
448,PKT-0101,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424782,873275,2556,Nov,PKT-01014,-4.5,0.0425,0.1708,0.1281,-0.0003,-0.0003,0.1708,0.0425,0.2564,0.2564,0.2992,0.2136,0.3848,0.4703,0.5559,0.6415,0.3847,0.5131,0.5559,0.4703,0.1281,0.5559,0.0426,0.0426,0.2564,0.0853,0.342,0.0853,0.3847,0.4703,0.3848,0,0.11981875
449,PKT-0101,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424782,873275,2556,Nov,PKT-01015,-6,-0.214,-0.1712,-0.1712,-0.2568,-0.2568,-0.1712,-0.214,-0.1284,-0.0856,-0.0856,-0.1284,0,0.0428,0.0856,0.1284,-0.0428,0.0428,0.0856,0.0428,-0.1284,0.0856,-0.1712,-0.1712,-0.0856,-0.1712,0,-0.1712,-0.0428,0.0428,0,0,-0.259725
450,PKT-0101,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424782,873275,2556,Nov,PKT-01016,-7.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.234375
451,PKT-0102,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424740,873249,2556,Nov,PKT-01021,0,60.4197,74.1605,68.0392,55.3266,58.5369,50.2761,52.7158,61.062,42.4872,56.6964,54.3424,54.1282,47.3652,56.9525,46.3807,57.8508,63.33,48.4779,46.8521,59.0925,47.6229,40.39,39.8336,46.8096,36.6242,41.8879,24.8143,39.8336,31.6174,38.0797,0,46.93768438
452,PKT-0102,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424740,873249,2556,Nov,PKT-01022,-1.5,1.9676,1.8393,1.8394,1.754,1.5402,1.7111,1.54,1.7111,1.4118,1.4545,1.4118,1.54,2.2669,2.1814,2.3523,2.4805,2.0529,2.5236,1.6254,2.0101,1.4118,1.8823,1.8394,1.7112,1.7113,1.8823,1.2409,1.7111,1.7967,1.1554,0,1.626759375
453,PKT-0102,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424740,873249,2556,Nov,PKT-01023,-3,1.5831,1.4975,1.5404,1.4122,1.2838,1.412,1.2409,1.3693,1.1982,1.1982,1.1982,1.2836,1.7969,1.7542,1.8824,1.9678,1.6684,2.0536,1.3264,1.5402,1.1555,1.5405,1.4976,1.4122,1.4122,1.4978,1.0273,1.3265,1.4122,0.9418,0,1.263465625
