﻿_id,ID,ตำบล,อำเภอ,จังหวัด,พิกัด (X) E,พิกัด (Y) N,ปีงบประมาณ
2823,2823,โคกเพชรพัฒนา,บำเหน็จณรงค์,ชัยภูมิ,772912,1717268,2559
2824,2824,โคกเพชรพัฒนา,บำเหน็จณรงค์,ชัยภูมิ,775993,1708662,2559
2825,2825,โคกเพชรพัฒนา,บำเหน็จณรงค์,ชัยภูมิ,775496,1711021,2559
2826,2826,โคกเพชรพัฒนา,บำเหน็จณรงค์,ชัยภูมิ,774412,1715990,2559
2827,2827,โคกเพชรพัฒนา,บำเหน็จณรงค์,ชัยภูมิ,774817,1711496,2559
2828,2828,โคกเพชรพัฒนา,บำเหน็จณรงค์,ชัยภูมิ,775796,1710696,2559
2829,2829,โคกเพชรพัฒนา,บำเหน็จณรงค์,ชัยภูมิ,773831,1717448,2559
2830,2830,โคกเพชรพัฒนา,บำเหน็จณรงค์,ชัยภูมิ,774920,1711901,2559
2831,2831,โคกเพชรพัฒนา,บำเหน็จณรงค์,ชัยภูมิ,775851,1710061,2559
2832,2832,โคกเพชรพัฒนา,บำเหน็จณรงค์,ชัยภูมิ,777626,1706814,2559
2833,2833,โคกเพชรพัฒนา,บำเหน็จณรงค์,ชัยภูมิ,778773,1708201,2559
2834,2834,โคกเพชรพัฒนา,บำเหน็จณรงค์,ชัยภูมิ,775872,1710082,2559
2835,2835,โคกเพชรพัฒนา,บำเหน็จณรงค์,ชัยภูมิ,776296,1710828,2559
2836,2836,โคกเพชรพัฒนา,บำเหน็จณรงค์,ชัยภูมิ,777239,1708382,2559
2837,2837,โคกเพชรพัฒนา,บำเหน็จณรงค์,ชัยภูมิ,772671,1717742,2559
2838,2838,โคกเพชรพัฒนา,บำเหน็จณรงค์,ชัยภูมิ,774652,1711143,2559
2839,2839,โคกเพชรพัฒนา,บำเหน็จณรงค์,ชัยภูมิ,776820,1707744,2559
2840,2840,โคกเพชรพัฒนา,บำเหน็จณรงค์,ชัยภูมิ,780629,1709166,2559
2841,2841,โคกเพชรพัฒนา,บำเหน็จณรงค์,ชัยภูมิ,774822,1711478,2559
2842,2842,โคกเพชรพัฒนา,บำเหน็จณรงค์,ชัยภูมิ,777002,1710694,2559
2843,2843,โคกเพชรพัฒนา,บำเหน็จณรงค์,ชัยภูมิ,778467,1707854,2559
2844,2844,บ้านชวน,บำเหน็จณรงค์,ชัยภูมิ,789501,1717024,2559
2845,2845,บ้านชวน,บำเหน็จณรงค์,ชัยภูมิ,787699,1716150,2559
2846,2846,บ้านชวน,บำเหน็จณรงค์,ชัยภูมิ,782732,1712680,2559
2847,2847,บ้านชวน,บำเหน็จณรงค์,ชัยภูมิ,789415,1717046,2559
2848,2848,บ้านชวน,บำเหน็จณรงค์,ชัยภูมิ,780606,1713777,2559
2849,2849,บ้านชวน,บำเหน็จณรงค์,ชัยภูมิ,789102,1719595,2559
2850,2850,บ้านชวน,บำเหน็จณรงค์,ชัยภูมิ,783732,1712588,2559
2851,2851,บ้านชวน,บำเหน็จณรงค์,ชัยภูมิ,783392,1712029,2559
2852,2852,บ้านชวน,บำเหน็จณรงค์,ชัยภูมิ,789182,1715861,2559
2853,2853,บ้านชวน,บำเหน็จณรงค์,ชัยภูมิ,785263,1712646,2559
2854,2854,ธาตุทอง,ภูเขียว,ชัยภูมิ,835329,1796482,2559
2855,2855,ธาตุทอง,ภูเขียว,ชัยภูมิ,842180,1792793,2559
2856,2856,ธาตุทอง,ภูเขียว,ชัยภูมิ,842081,1794856,2559
2857,2857,ธาตุทอง,ภูเขียว,ชัยภูมิ,837521,1792540,2559
2858,2858,ธาตุทอง,ภูเขียว,ชัยภูมิ,843086,1797929,2559
2859,2859,ธาตุทอง,ภูเขียว,ชัยภูมิ,843616,1798137,2559
2860,2860,ธาตุทอง,ภูเขียว,ชัยภูมิ,837428,1796025,2559
2861,2861,ธาตุทอง,ภูเขียว,ชัยภูมิ,841764,1797293,2559
2862,2862,ธาตุทอง,ภูเขียว,ชัยภูมิ,835892,1792462,2559
2863,2863,ธาตุทอง,ภูเขียว,ชัยภูมิ,844529,1795504,2559
2864,2864,ธาตุทอง,ภูเขียว,ชัยภูมิ,838454,1792112,2559
2865,2865,ธาตุทอง,ภูเขียว,ชัยภูมิ,834753,1795795,2559
2866,2866,ธาตุทอง,ภูเขียว,ชัยภูมิ,834980,1795858,2559
2867,2867,ธาตุทอง,ภูเขียว,ชัยภูมิ,839712,1790995,2559
2868,2868,ธาตุทอง,ภูเขียว,ชัยภูมิ,838405,1800158,2559
2869,2869,ธาตุทอง,ภูเขียว,ชัยภูมิ,835772,1794154,2559
2870,2870,ธาตุทอง,ภูเขียว,ชัยภูมิ,839302,1794100,2559
2871,2871,ธาตุทอง,ภูเขียว,ชัยภูมิ,843188,1794416,2559
2872,2872,ธาตุทอง,ภูเขียว,ชัยภูมิ,837285,1794203,2559
2873,2873,ธาตุทอง,ภูเขียว,ชัยภูมิ,844589,1798334,2559
2874,2874,ธาตุทอง,ภูเขียว,ชัยภูมิ,839660,1790635,2559
2875,2875,ธาตุทอง,ภูเขียว,ชัยภูมิ,837058,1794409,2559
2876,2876,ธาตุทอง,ภูเขียว,ชัยภูมิ,835635,1795214,2559
2877,2877,ธาตุทอง,ภูเขียว,ชัยภูมิ,836601,1795139,2559
2878,2878,ธาตุทอง,ภูเขียว,ชัยภูมิ,839938,1793102,2559
2879,2879,ธาตุทอง,ภูเขียว,ชัยภูมิ,840577,1792585,2559
2880,2880,ธาตุทอง,ภูเขียว,ชัยภูมิ,838408,1792303,2559
2881,2881,ธาตุทอง,ภูเขียว,ชัยภูมิ,835245,1796273,2559
2882,2882,ธาตุทอง,ภูเขียว,ชัยภูมิ,836170,1800192,2559
2883,2883,ธาตุทอง,ภูเขียว,ชัยภูมิ,841495,1794747,2559
2884,2884,ธาตุทอง,ภูเขียว,ชัยภูมิ,836607,1799469,2559
2885,2885,ธาตุทอง,ภูเขียว,ชัยภูมิ,844550,1794887,2559
2886,2886,บ้านเพชร,ภูเขียว,ชัยภูมิ,847824,1812634,2559
2887,2887,บ้านเพชร,ภูเขียว,ชัยภูมิ,847073,1811224,2559
2888,2888,บ้านเพชร,ภูเขียว,ชัยภูมิ,846973,1813070,2559
2889,2889,บ้านเพชร,ภูเขียว,ชัยภูมิ,846351,1813122,2559
2890,2890,บ้านเพชร,ภูเขียว,ชัยภูมิ,846699,1812556,2559
2891,2891,บ้านเพชร,ภูเขียว,ชัยภูมิ,848403,1811565,2559
2892,2892,บ้านเพชร,ภูเขียว,ชัยภูมิ,844751,1810540,2559
2893,2893,บ้านเพชร,ภูเขียว,ชัยภูมิ,848045,1811314,2559
2894,2894,บ้านเพชร,ภูเขียว,ชัยภูมิ,846812,1812324,2559
2895,2895,บ้านเพชร,ภูเขียว,ชัยภูมิ,848233,1811650,2559
2896,2896,บ้านเพชร,ภูเขียว,ชัยภูมิ,845613,1812494,2559
2897,2897,บ้านเพชร,ภูเขียว,ชัยภูมิ,847008,1811418,2559
2898,2898,บ้านเพชร,ภูเขียว,ชัยภูมิ,846660,1813193,2559
2899,2899,บ้านเพชร,ภูเขียว,ชัยภูมิ,845006,1810620,2559
2900,2900,บ้านเพชร,ภูเขียว,ชัยภูมิ,845685,1809665,2559
2901,2901,บ้านเพชร,ภูเขียว,ชัยภูมิ,848438,1811531,2559
2902,2902,บ้านเพชร,ภูเขียว,ชัยภูมิ,846813,1809968,2559
2903,2903,บ้านเพชร,ภูเขียว,ชัยภูมิ,846108,1812356,2559
2904,2904,บ้านเพชร,ภูเขียว,ชัยภูมิ,846875,1812163,2559
2905,2905,บ้านเพชร,ภูเขียว,ชัยภูมิ,849198,1811006,2559
2906,2906,บ้านเพชร,ภูเขียว,ชัยภูมิ,847048,1812656,2559
2907,2907,บ้านเพชร,ภูเขียว,ชัยภูมิ,846679,1812521,2559
2908,2908,หนองตูม,ภูเขียว,ชัยภูมิ,822016,1807793,2559
2909,2909,หนองตูม,ภูเขียว,ชัยภูมิ,823173,1809513,2559
2910,2910,หนองตูม,ภูเขียว,ชัยภูมิ,825798,1808868,2559
2911,2911,หนองตูม,ภูเขียว,ชัยภูมิ,826557,1806767,2559
2912,2912,หนองตูม,ภูเขียว,ชัยภูมิ,828366,1804408,2559
2913,2913,หนองตูม,ภูเขียว,ชัยภูมิ,828228,1806479,2559
2914,2914,หนองตูม,ภูเขียว,ชัยภูมิ,825784,1809168,2559
2915,2915,หนองตูม,ภูเขียว,ชัยภูมิ,823437,1809281,2559
2916,2916,หนองตูม,ภูเขียว,ชัยภูมิ,824081,1809500,2559
2917,2917,หนองตูม,ภูเขียว,ชัยภูมิ,827900,1803841,2559
2918,2918,หนองตูม,ภูเขียว,ชัยภูมิ,823216,1809935,2559
2919,2919,หนองตูม,ภูเขียว,ชัยภูมิ,823088,1810015,2559
2920,2920,หนองตูม,ภูเขียว,ชัยภูมิ,823170,1809972,2559
2921,2921,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,815980,1753235,2559
2922,2922,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,808702,1759870,2559
2923,2923,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,819045,1752364,2559
2924,2924,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,808646,1756412,2559
2925,2925,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,816851,1754920,2559
2926,2926,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,808960,1761174,2559
2927,2927,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,806390,1757905,2559
2928,2928,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,809561,1755833,2559
2929,2929,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,810091,1756419,2559
2930,2930,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,808915,1757030,2559
2931,2931,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,808863,1756906,2559
2932,2932,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,806838,1758161,2559
2933,2933,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,808340,1756020,2559
2934,2934,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,808648,1756806,2559
2935,2935,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,809574,1755841,2559
2936,2936,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,810196,1756694,2559
2937,2937,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,818056,1753535,2559
2938,2938,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,818055,1753533,2559
2939,2939,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,815409,1753284,2559
2940,2940,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,806684,1758056,2559
2941,2941,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,815326,1753206,2559
2942,2942,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,808640,1756410,2559
2943,2943,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,808863,1756906,2559
2944,2944,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,817452,1753726,2559
2945,2945,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,809121,1758569,2559
2946,2946,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,816403,1754029,2559
2947,2947,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,808712,1759875,2559
2948,2948,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,817450,1753726,2559
2949,2949,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,806839,1758159,2559
2950,2950,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,808960,1761170,2559
2951,2951,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,815617,1753786,2559
2952,2952,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,817799,1753386,2559
2953,2953,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,815078,1752932,2559
2954,2954,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,817351,1753249,2559
2955,2955,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,806843,1758166,2559
2956,2956,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,815309,1753621,2559
2957,2957,โคกสูง,เมืองชัยภูมิ,ชัยภูมิ,817351,1753250,2559
2958,2958,ชีลอง,เมืองชัยภูมิ,ชัยภูมิ,816357,1742986,2559
2959,2959,ชีลอง,เมืองชัยภูมิ,ชัยภูมิ,816182,1743376,2559
2960,2960,ชีลอง,เมืองชัยภูมิ,ชัยภูมิ,816058,1743512,2559
2961,2961,ชีลอง,เมืองชัยภูมิ,ชัยภูมิ,816057,1743316,2559
2962,2962,ชีลอง,เมืองชัยภูมิ,ชัยภูมิ,815508,1744801,2559
2963,2963,ชีลอง,เมืองชัยภูมิ,ชัยภูมิ,816056,1743210,2559
2964,2964,ชีลอง,เมืองชัยภูมิ,ชัยภูมิ,815519,1744056,2559
2965,2965,ชีลอง,เมืองชัยภูมิ,ชัยภูมิ,815676,1743126,2559
2966,2966,ชีลอง,เมืองชัยภูมิ,ชัยภูมิ,816011,1743313,2559
2967,2967,ชีลอง,เมืองชัยภูมิ,ชัยภูมิ,816268,1742981,2559
2968,2968,ชีลอง,เมืองชัยภูมิ,ชัยภูมิ,816775,1743011,2559
2969,2969,ชีลอง,เมืองชัยภูมิ,ชัยภูมิ,815222,1744765,2559
2970,2970,ชีลอง,เมืองชัยภูมิ,ชัยภูมิ,818325,1741211,2559
2971,2971,ชีลอง,เมืองชัยภูมิ,ชัยภูมิ,816522,1742624,2559
2972,2972,ชีลอง,เมืองชัยภูมิ,ชัยภูมิ,815508,1744801,2559
2973,2973,ชีลอง,เมืองชัยภูมิ,ชัยภูมิ,816877,1742817,2559
2974,2974,ชีลอง,เมืองชัยภูมิ,ชัยภูมิ,815794,1744837,2559
2975,2975,นาเสียว,เมืองชัยภูมิ,ชัยภูมิ,830761,1763575,2559
2976,2976,นาเสียว,เมืองชัยภูมิ,ชัยภูมิ,833017,1762155,2559
2977,2977,นาเสียว,เมืองชัยภูมิ,ชัยภูมิ,832146,1761977,2559
2978,2978,นาเสียว,เมืองชัยภูมิ,ชัยภูมิ,832731,1761921,2559
2979,2979,นาเสียว,เมืองชัยภูมิ,ชัยภูมิ,832975,1762607,2559
2980,2980,นาเสียว,เมืองชัยภูมิ,ชัยภูมิ,832467,1762504,2559
2981,2981,นาเสียว,เมืองชัยภูมิ,ชัยภูมิ,831642,1761888,2559
2982,2982,นาเสียว,เมืองชัยภูมิ,ชัยภูมิ,830623,1763054,2559
2983,2983,นาเสียว,เมืองชัยภูมิ,ชัยภูมิ,833964,1762534,2559
2984,2984,นาเสียว,เมืองชัยภูมิ,ชัยภูมิ,830813,1762154,2559
2985,2985,นาเสียว,เมืองชัยภูมิ,ชัยภูมิ,837380,1762281,2559
2986,2986,นาเสียว,เมืองชัยภูมิ,ชัยภูมิ,831948,1762771,2559
2987,2987,นาเสียว,เมืองชัยภูมิ,ชัยภูมิ,830618,1763624,2559
2988,2988,นาเสียว,เมืองชัยภูมิ,ชัยภูมิ,831270,1762001,2559
2989,2989,นาเสียว,เมืองชัยภูมิ,ชัยภูมิ,832316,1761907,2559
2990,2990,นาเสียว,เมืองชัยภูมิ,ชัยภูมิ,841362,1760184,2559
2991,2991,โพนทอง,เมืองชัยภูมิ,ชัยภูมิ,808960,1761174,2559
2992,2992,โพนทอง,เมืองชัยภูมิ,ชัยภูมิ,831026,1755100,2559
2993,2993,โพนทอง,เมืองชัยภูมิ,ชัยภูมิ,811530,1764443,2559
2994,2994,โพนทอง,เมืองชัยภูมิ,ชัยภูมิ,827215,1748493,2559
2995,2995,โพนทอง,เมืองชัยภูมิ,ชัยภูมิ,827870,1751545,2559
2996,2996,โพนทอง,เมืองชัยภูมิ,ชัยภูมิ,826259,1752052,2559
2997,2997,โพนทอง,เมืองชัยภูมิ,ชัยภูมิ,798680,1748098,2559
2998,2998,โพนทอง,เมืองชัยภูมิ,ชัยภูมิ,826417,1748862,2559
2999,2999,โพนทอง,เมืองชัยภูมิ,ชัยภูมิ,831874,1752906,2559
3000,3000,โพนทอง,เมืองชัยภูมิ,ชัยภูมิ,826950,1784057,2559
3001,3001,โพนทอง,เมืองชัยภูมิ,ชัยภูมิ,825725,1742778,2559
3002,3002,โพนทอง,เมืองชัยภูมิ,ชัยภูมิ,826474,1748818,2559
3003,3003,โพนทอง,เมืองชัยภูมิ,ชัยภูมิ,826474,1748818,2559
3004,3004,โพนทอง,เมืองชัยภูมิ,ชัยภูมิ,806390,1757905,2559
3005,3005,โพนทอง,เมืองชัยภูมิ,ชัยภูมิ,816670,1770981,2559
3006,3006,โพนทอง,เมืองชัยภูมิ,ชัยภูมิ,814100,1767712,2559
3007,3007,โพนทอง,เมืองชัยภูมิ,ชัยภูมิ,801250,1751367,2559
3008,3008,โพนทอง,เมืองชัยภูมิ,ชัยภูมิ,803820,1754639,2559
3009,3009,ห้วยบง,เมืองชัยภูมิ,ชัยภูมิ,840255,1755244,2559
3010,3010,ห้วยบง,เมืองชัยภูมิ,ชัยภูมิ,839641,1753683,2559
3011,3011,ห้วยบง,เมืองชัยภูมิ,ชัยภูมิ,839651,1753768,2559
3012,3012,ห้วยบง,เมืองชัยภูมิ,ชัยภูมิ,839631,1753668,2559
3013,3013,ห้วยบง,เมืองชัยภูมิ,ชัยภูมิ,840939,1755421,2559
3014,3014,ห้วยบง,เมืองชัยภูมิ,ชัยภูมิ,839767,1753823,2559
3015,3015,ห้วยบง,เมืองชัยภูมิ,ชัยภูมิ,839233,1756041,2559
3016,3016,ห้วยบง,เมืองชัยภูมิ,ชัยภูมิ,837188,1752702,2559
3017,3017,ห้วยบง,เมืองชัยภูมิ,ชัยภูมิ,839760,1753789,2559
3018,3018,ห้วยบง,เมืองชัยภูมิ,ชัยภูมิ,836303,1752660,2559
3019,3019,ห้วยบง,เมืองชัยภูมิ,ชัยภูมิ,836526,1751902,2559
3020,3020,ห้วยบง,เมืองชัยภูมิ,ชัยภูมิ,837961,1751555,2559
3021,3021,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,796887,1773192,2559
3022,3022,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,794496,1774829,2559
3023,3023,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,801957,1775107,2559
3024,3024,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,795913,1775198,2559
3025,3025,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,803227,1772993,2559
3026,3026,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,797951,1772905,2559
3027,3027,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,799888,1775232,2559
3028,3028,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,793365,1776372,2559
3029,3029,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,801689,1774668,2559
3030,3030,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,791620,1775730,2559
3031,3031,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,792746,1777239,2559
3032,3032,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,793586,1776195,2559
3033,3033,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,797495,1771056,2559
3034,3034,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,792588,1777336,2559
3035,3035,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,792896,1776845,2559
3036,3036,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,796901,1778230,2559
3037,3037,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,796432,1775154,2559
3038,3038,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,792903,1777525,2559
3039,3039,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,792842,1777415,2559
3040,3040,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,799472,1773831,2559
3041,3041,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,802975,1773106,2559
3042,3042,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,801424,1774372,2559
3043,3043,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,797680,1777929,2559
3044,3044,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,801489,1772331,2559
3045,3045,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,794112,1776208,2559
3046,3046,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,797848,1770820,2559
3047,3047,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,798438,1775569,2559
3048,3048,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,794248,1777500,2559
3049,3049,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,792892,1777414,2559
3050,3050,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,796250,1770482,2559
3051,3051,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,799014,1775075,2559
3052,3052,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,797380,1772805,2559
3053,3053,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,795406,1775527,2559
3054,3054,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,793861,1775814,2559
3055,3055,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,789038,1771853,2559
3056,3056,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,795551,1774577,2559
3057,3057,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,794357,1776696,2559
3058,3058,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,794922,1774400,2559
3059,3059,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,800027,1770681,2559
3060,3060,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,795133,1772754,2559
3061,3061,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,801509,1774619,2559
3062,3062,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,791723,1776564,2559
3063,3063,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,802309,1775013,2559
3064,3064,กุดชุมแสง,หนองบัวแดง,ชัยภูมิ,795375,1777102,2559
3065,3065,ท่าใหญ่,หนองบัวแดง,ชัยภูมิ,778223,1773945,2559
3066,3066,ท่าใหญ่,หนองบัวแดง,ชัยภูมิ,781893,1773500,2559
3067,3067,ท่าใหญ่,หนองบัวแดง,ชัยภูมิ,776392,1776141,2559
3068,3068,ท่าใหญ่,หนองบัวแดง,ชัยภูมิ,780545,1777250,2559
3069,3069,ท่าใหญ่,หนองบัวแดง,ชัยภูมิ,776152,1775892,2559
3070,3070,ท่าใหญ่,หนองบัวแดง,ชัยภูมิ,781567,1776255,2559
3071,3071,ท่าใหญ่,หนองบัวแดง,ชัยภูมิ,783170,1770773,2559
3072,3072,ท่าใหญ่,หนองบัวแดง,ชัยภูมิ,783175,1770799,2559
3073,3073,ท่าใหญ่,หนองบัวแดง,ชัยภูมิ,782232,1773870,2559
3074,3074,ท่าใหญ่,หนองบัวแดง,ชัยภูมิ,777511,1778232,2559
3075,3075,ท่าใหญ่,หนองบัวแดง,ชัยภูมิ,775874,1776359,2559
3076,3076,ท่าใหญ่,หนองบัวแดง,ชัยภูมิ,776664,1777070,2559
3077,3077,ท่าใหญ่,หนองบัวแดง,ชัยภูมิ,776503,1776925,2559
3078,3078,ท่าใหญ่,หนองบัวแดง,ชัยภูมิ,779224,1774184,2559
3079,3079,ท่าใหญ่,หนองบัวแดง,ชัยภูมิ,775994,1776444,2559
3080,3080,ท่าใหญ่,หนองบัวแดง,ชัยภูมิ,781470,1777581,2559
3081,3081,ท่าใหญ่,หนองบัวแดง,ชัยภูมิ,778939,1776179,2559
3082,3082,ท่าใหญ่,หนองบัวแดง,ชัยภูมิ,782749,1771022,2559
3083,3083,ท่าใหญ่,หนองบัวแดง,ชัยภูมิ,781245,1770586,2559
3084,3084,ท่าใหญ่,หนองบัวแดง,ชัยภูมิ,783058,1772561,2559
3085,3085,ท่าใหญ่,หนองบัวแดง,ชัยภูมิ,782233,1772623,2559
3086,3086,ท่าใหญ่,หนองบัวแดง,ชัยภูมิ,779207,1777237,2559
3087,3087,ท่าใหญ่,หนองบัวแดง,ชัยภูมิ,775546,1775271,2559
3088,3088,นางแดด,หนองบัวแดง,ชัยภูมิ,777730,1794699,2559
3089,3089,นางแดด,หนองบัวแดง,ชัยภูมิ,775593,1793233,2559
3090,3090,นางแดด,หนองบัวแดง,ชัยภูมิ,766346,1794785,2559
3091,3091,นางแดด,หนองบัวแดง,ชัยภูมิ,777913,1743830,2559
3092,3092,นางแดด,หนองบัวแดง,ชัยภูมิ,777666,1787444,2559
3093,3093,นางแดด,หนองบัวแดง,ชัยภูมิ,763700,1796415,2559
3094,3094,นางแดด,หนองบัวแดง,ชัยภูมิ,776260,1788788,2559
3095,3095,นางแดด,หนองบัวแดง,ชัยภูมิ,773895,1791001,2559
3096,3096,นางแดด,หนองบัวแดง,ชัยภูมิ,774892,1791000,2559
3097,3097,นางแดด,หนองบัวแดง,ชัยภูมิ,778222,1786382,2559
3098,3098,นางแดด,หนองบัวแดง,ชัยภูมิ,774976,1788042,2559
3099,3099,นางแดด,หนองบัวแดง,ชัยภูมิ,775179,1792983,2559
3100,3100,นางแดด,หนองบัวแดง,ชัยภูมิ,777264,1789834,2559
3101,3101,นางแดด,หนองบัวแดง,ชัยภูมิ,778140,1794474,2559
3102,3102,นางแดด,หนองบัวแดง,ชัยภูมิ,765120,1795896,2559
3103,3103,นางแดด,หนองบัวแดง,ชัยภูมิ,777057,1789837,2559
3104,3104,นางแดด,หนองบัวแดง,ชัยภูมิ,776926,1792459,2559
3105,3105,นางแดด,หนองบัวแดง,ชัยภูมิ,776049,1793927,2559
3106,3106,นางแดด,หนองบัวแดง,ชัยภูมิ,766439,1794683,2559
3107,3107,นางแดด,หนองบัวแดง,ชัยภูมิ,766365,1794739,2559
3108,3108,นางแดด,หนองบัวแดง,ชัยภูมิ,766346,1794785,2559
3109,3109,นางแดด,หนองบัวแดง,ชัยภูมิ,776041,1795523,2559
3110,3110,นางแดด,หนองบัวแดง,ชัยภูมิ,776347,1795033,2559
3111,3111,นางแดด,หนองบัวแดง,ชัยภูมิ,777136,1795064,2559
3112,3112,นางแดด,หนองบัวแดง,ชัยภูมิ,776152,1795634,2559
3113,3113,นางแดด,หนองบัวแดง,ชัยภูมิ,775211,1792977,2559
3114,3114,นางแดด,หนองบัวแดง,ชัยภูมิ,775271,1792406,2559
3115,3115,นางแดด,หนองบัวแดง,ชัยภูมิ,778715,1786453,2559
3116,3116,นางแดด,หนองบัวแดง,ชัยภูมิ,775593,1793233,2559
3117,3117,นางแดด,หนองบัวแดง,ชัยภูมิ,776823,1792038,2559
3118,3118,นางแดด,หนองบัวแดง,ชัยภูมิ,776041,1795523,2559
3119,3119,นางแดด,หนองบัวแดง,ชัยภูมิ,777104,1787972,2559
3120,3120,นางแดด,หนองบัวแดง,ชัยภูมิ,777747,1788620,2559
3121,3121,นางแดด,หนองบัวแดง,ชัยภูมิ,779232,1787128,2559
3122,3122,นางแดด,หนองบัวแดง,ชัยภูมิ,777488,1794560,2559
3123,3123,นางแดด,หนองบัวแดง,ชัยภูมิ,778324,1792703,2559
3124,3124,นางแดด,หนองบัวแดง,ชัยภูมิ,778812,1790201,2559
3125,3125,นางแดด,หนองบัวแดง,ชัยภูมิ,775543,1793600,2559
3126,3126,นางแดด,หนองบัวแดง,ชัยภูมิ,775186,1794053,2559
3127,3127,นางแดด,หนองบัวแดง,ชัยภูมิ,778812,1790201,2559
3128,3128,หนองแวง,หนองบัวแดง,ชัยภูมิ,790284,1782172,2559
3129,3129,หนองแวง,หนองบัวแดง,ชัยภูมิ,788587,1778288,2559
