﻿_id,year_budget,province,variable,category,classification,amount,unit
162,2564,ฉะเชิงเทรา,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,41323.5699999999997089616954326629638671875,ไร่
163,2564,ตราด,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,455,ฟาร์ม
164,2564,ตราด,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,10410.45000000000072759576141834259033203125,ไร่
165,2564,นครนายก,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,463,ฟาร์ม
166,2564,นครนายก,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,6651.100000000000363797880709171295166015625,ไร่
167,2564,นครปฐม,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,2224,ฟาร์ม
168,2564,นครปฐม,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,25337.72999999999956344254314899444580078125,ไร่
169,2564,นราธิวาส,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,8,ฟาร์ม
170,2564,นราธิวาส,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,191.6399999999999863575794734060764312744140625,ไร่
171,2564,ปทุมธานี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,79,ฟาร์ม
172,2564,ปทุมธานี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,14403,ไร่
173,2564,ปราจีนบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1016,ฟาร์ม
174,2564,ปราจีนบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,10647.190000000000509317032992839813232421875,ไร่
175,2564,ปัตตานี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,88,ฟาร์ม
176,2564,ปัตตานี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1509.44000000000005456968210637569427490234375,ไร่
177,2564,พระนครศรีอยุธยา,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,146,ฟาร์ม
178,2564,พระนครศรีอยุธยา,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1742.009999999999990905052982270717620849609375,ไร่
179,2564,พังงา,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,247,ฟาร์ม
180,2564,พังงา,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,4154,ไร่
181,2564,พัทลุง,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,150,ฟาร์ม
182,2564,พัทลุง,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1445.84999999999990905052982270717620849609375,ไร่
183,2564,เพชรบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,713,ฟาร์ม
184,2564,เพชรบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,8978.47999999999956344254314899444580078125,ไร่
185,2564,ภูเก็ต,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,60,ฟาร์ม
186,2564,ภูเก็ต,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,919.5700000000000500222085975110530853271484375,ไร่
187,2564,ระนอง,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,93,ฟาร์ม
188,2564,ระนอง,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,2224.9499999999998181010596454143524169921875,ไร่
189,2564,ระยอง,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,259,ฟาร์ม
190,2564,ระยอง,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,7661.4499999999998181010596454143524169921875,ไร่
191,2564,สงขลา,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1061,ฟาร์ม
192,2564,สงขลา,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,12449.399999999999636202119290828704833984375,ไร่
193,2564,สตูล,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,286,ฟาร์ม
194,2564,สตูล,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,4952.600000000000363797880709171295166015625,ไร่
195,2564,สมุทรปราการ,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,191,ฟาร์ม
196,2564,สมุทรปราการ,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,3360.67999999999983629095368087291717529296875,ไร่
197,2564,สมุทรสงคราม,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,91,ฟาร์ม
198,2564,สมุทรสงคราม,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,5047.3599999999996725819073617458343505859375,ไร่
199,2564,สมุทรสาคร,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,890,ฟาร์ม
200,2564,สมุทรสาคร,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,6977.1400000000003274180926382541656494140625,ไร่
201,2564,สุราษฎร์ธานี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,623,ฟาร์ม
202,2564,สุราษฎร์ธานี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,15447.739999999999781721271574497222900390625,ไร่
203,2565,กาญจนบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,44,ฟาร์ม
204,2565,กาญจนบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,953.75,ไร่
205,2565,ชลบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,514,ฟาร์ม
206,2565,ชลบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,6380.239999999999781721271574497222900390625,ไร่
207,2565,นนทบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,4,ฟาร์ม
208,2565,นนทบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,88.8799999999999954525264911353588104248046875,ไร่
209,2565,ราชบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,740,ฟาร์ม
210,2565,ราชบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,13546.399999999999636202119290828704833984375,ไร่
211,2565,จันทบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1126,ฟาร์ม
212,2565,จันทบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,21007.6800000000002910383045673370361328125,ไร่
213,2565,นครศรีธรรมราช,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,2134,ฟาร์ม
214,2565,นครศรีธรรมราช,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,13468.829999999999927240423858165740966796875,ไร่
215,2565,ประจวบคีรีขันธ์,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1147,ฟาร์ม
216,2565,ประจวบคีรีขันธ์,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,13128.059999999999490682967007160186767578125,ไร่
217,2565,สมุทรสงคราม,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,90,ฟาร์ม
218,2565,สมุทรสงคราม,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,2813.8000000000001818989403545856475830078125,ไร่
219,2565,สุราษฎร์ธานี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,649,ฟาร์ม
220,2565,สุราษฎร์ธานี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,15885.670000000000072759576141834259033203125,ไร่
221,2565,ภูเก็ต,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,62,ฟาร์ม
222,2565,ภูเก็ต,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,954.549999999999954525264911353588104248046875,ไร่
223,2565,กระบี่,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,309,ฟาร์ม
224,2565,กระบี่,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,6876.0399999999999636202119290828704833984375,ไร่
225,2565,กรุงเทพมหานคร,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,108,ฟาร์ม
226,2565,กรุงเทพมหานคร,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1459.450000000000045474735088646411895751953125,ไร่
227,2565,ฉะเชิงเทรา,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,4764,ฟาร์ม
228,2565,ฉะเชิงเทรา,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,41058.41000000000349245965480804443359375,ไร่
229,2565,ชุมพร,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,311,ฟาร์ม
230,2565,ชุมพร,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,7189.3900000000003274180926382541656494140625,ไร่
231,2565,ตรัง,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,601,ฟาร์ม
232,2565,ตรัง,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,6101.420000000000072759576141834259033203125,ไร่
233,2565,ตราด,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,466,ฟาร์ม
234,2565,ตราด,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,10560.389999999999417923390865325927734375,ไร่
235,2565,นครนายก,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,475,ฟาร์ม
236,2565,นครนายก,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,6631.350000000000363797880709171295166015625,ไร่
237,2565,นครปฐม,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,2328,ฟาร์ม
238,2565,นครปฐม,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,25638.9300000000002910383045673370361328125,ไร่
239,2565,นราธิวาส,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,8,ฟาร์ม
240,2565,นราธิวาส,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,191.6399999999999863575794734060764312744140625,ไร่
241,2565,ปทุมธานี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,80,ฟาร์ม
242,2565,ปทุมธานี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,2156,ไร่
243,2565,ปราจีนบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1029,ฟาร์ม
244,2565,ปราจีนบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,10810.29999999999927240423858165740966796875,ไร่
245,2565,ปัตตานี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,84,ฟาร์ม
246,2565,ปัตตานี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1477,ไร่
247,2565,พระนครศรีอยุธยา,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,157,ฟาร์ม
248,2565,พระนครศรีอยุธยา,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1770.5,ไร่
249,2565,พังงา,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,259,ฟาร์ม
250,2565,พังงา,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,4230.5500000000001818989403545856475830078125,ไร่
251,2565,พัทลุง,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,153,ฟาร์ม
252,2565,พัทลุง,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1454.84999999999990905052982270717620849609375,ไร่
253,2565,เพชรบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,708,ฟาร์ม
254,2565,เพชรบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,8608.870000000000800355337560176849365234375,ไร่
255,2565,ระนอง,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,95,ฟาร์ม
256,2565,ระนอง,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,2243.489999999999781721271574497222900390625,ไร่
257,2565,ระยอง,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,263,ฟาร์ม
258,2565,ระยอง,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,8337.6800000000002910383045673370361328125,ไร่
259,2565,สงขลา,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1047,ฟาร์ม
260,2565,สงขลา,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,12051.600000000000363797880709171295166015625,ไร่
261,2565,สตูล,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,286,ฟาร์ม
262,2565,สตูล,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,4825.27000000000043655745685100555419921875,ไร่
263,2565,สมุทรปราการ,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,194,ฟาร์ม
264,2565,สมุทรปราการ,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,3209.44000000000005456968210637569427490234375,ไร่
265,2565,สมุทรสาคร,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,898,ฟาร์ม
266,2565,สมุทรสาคร,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,6901.739999999999781721271574497222900390625,ไร่
267,2565,สุพรรณบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1202,ฟาร์ม
268,2565,สุพรรณบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,12793.559999999999490682967007160186767578125,ไร่
269,2565,อุดรธานี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1,ฟาร์ม
270,2565,อุดรธานี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,2,ไร่
271,2561,ปราจีนบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,916,ฟาร์ม
272,2561,ปราจีนบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,9303.70000000000072759576141834259033203125,ไร่
273,2561,สุราษฎร์ธานี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,561,ฟาร์ม
274,2561,สุราษฎร์ธานี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,15401.600000000000363797880709171295166015625,ไร่
275,2561,ฉะเชิงเทรา,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,3482,ฟาร์ม
276,2561,ฉะเชิงเทรา,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,32885.33999999999650754034519195556640625,ไร่
277,2561,จันทบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1859,ฟาร์ม
278,2561,จันทบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,26030.18999999999869032762944698333740234375,ไร่
279,2561,นครปฐม,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1562,ฟาร์ม
280,2561,นครปฐม,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,18038.75,ไร่
281,2561,สงขลา,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1420,ฟาร์ม
282,2561,สงขลา,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,15702.989999999999781721271574497222900390625,ไร่
283,2561,ตราด,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,603,ฟาร์ม
284,2561,ตราด,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,12681.72999999999956344254314899444580078125,ไร่
285,2561,นครนายก,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,470,ฟาร์ม
286,2561,นครนายก,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,4154.5,ไร่
287,2561,ชุมพร,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,402,ฟาร์ม
288,2561,ชุมพร,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,8748.95000000000072759576141834259033203125,ไร่
289,2561,กระบี่,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,393,ฟาร์ม
290,2561,กระบี่,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,8385.059999999999490682967007160186767578125,ไร่
291,2561,ระยอง,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,376,ฟาร์ม
292,2561,ระยอง,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,7888.8199999999997089616954326629638671875,ไร่
293,2561,พังงา,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,223,ฟาร์ม
294,2561,พังงา,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,4355.5600000000004001776687800884246826171875,ไร่
295,2561,สมุทรปราการ,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,202,ฟาร์ม
296,2561,สมุทรปราการ,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,3180.90000000000009094947017729282379150390625,ไร่
297,2561,ระนอง,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,101,ฟาร์ม
298,2561,ระนอง,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,2649.239999999999781721271574497222900390625,ไร่
299,2561,ปทุมธานี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,49,ฟาร์ม
300,2561,ปทุมธานี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1116.200000000000045474735088646411895751953125,ไร่
301,2561,นครศรีธรรมราช,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1862,ฟาร์ม
302,2561,นครศรีธรรมราช,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,15160.129999999999199644662439823150634765625,ไร่
303,2561,สุพรรณบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,865,ฟาร์ม
304,2561,สุพรรณบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,9882.309999999999490682967007160186767578125,ไร่
305,2561,ประจวบคีรีขันธ์,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,841,ฟาร์ม
306,2561,ประจวบคีรีขันธ์,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,10689.620000000000800355337560176849365234375,ไร่
307,2561,ราชบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,797,ฟาร์ม
308,2561,ราชบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,15608.110000000000582076609134674072265625,ไร่
309,2561,สมุทรสาคร,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,717,ฟาร์ม
310,2561,สมุทรสาคร,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,6886.22999999999956344254314899444580078125,ไร่
311,2561,เพชรบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,604,ฟาร์ม
312,2561,เพชรบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,8855.5400000000008731149137020111083984375,ไร่
313,2561,ตรัง,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,560,ฟาร์ม
314,2561,ตรัง,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,7442.27000000000043655745685100555419921875,ไร่
315,2561,สตูล,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,411,ฟาร์ม
316,2561,สตูล,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,7244.989999999999781721271574497222900390625,ไร่
317,2561,ชลบุรี,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,257,ฟาร์ม
318,2561,ชลบุรี,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,2831.01999999999998181010596454143524169921875,ไร่
319,2561,กรุงเทพมหานคร,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,256,ฟาร์ม
320,2561,กรุงเทพมหานคร,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,3254.92999999999983629095368087291717529296875,ไร่
321,2561,พัทลุง,จำนวน,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,135,ฟาร์ม
322,2561,พัทลุง,เนื้อที่,ฟาร์มเลี้ยงสัตว์น้ำเศรษฐกิจ,กุ้งขาวแวนนาไม,1286.299999999999954525264911353588104248046875,ไร่
