﻿_id,ลำดับ,รายการ,จำนวน,จังหวัด,Type,DWR1_11,ภาค_สทนช,ที่มา
199,199,รถบรรทุก 6 ล้อ,1,อุดรธานี,รถบรรทุก,สทภ.3,ตะวันออกเฉียงเหนือ,เครื่องมือมาใหม่
200,200,รถบรรทุก 6 ล้อ,1,นครราชสีมา,รถบรรทุก,สทภ.5,ตะวันออกเฉียงเหนือ,เครื่องมือมาใหม่
201,201,รถบรรทุก 6 ล้อ,1,สงขลา,รถบรรทุก,สทภ.8,ใต้,เครื่องมือมาใหม่
202,202,รถบรรทุก 6 ล้อ,1,พิษณุโลก,รถบรรทุก,สทภ.9,เหนือ,เครื่องมือมาใหม่
203,203,รถบรรทุก 10 ล้อ,4,อุดรธานี,รถบรรทุก,สทภ.3,ตะวันออกเฉียงเหนือ,เครื่องมือมาใหม่
204,204,รถบรรทุก 10 ล้อ,4,นครราชสีมา,รถบรรทุก,สทภ.5,ตะวันออกเฉียงเหนือ,เครื่องมือมาใหม่
205,205,รถบรรทุก 10 ล้อ,4,สงขลา,รถบรรทุก,สทภ.8,ใต้,เครื่องมือมาใหม่
206,206,รถบรรทุก 10 ล้อ,4,พิษณุโลก,รถบรรทุก,สทภ.9,เหนือ,เครื่องมือมาใหม่
207,207,รถขุด,2,อุดรธานี,รถขุด,สทภ.3,ตะวันออกเฉียงเหนือ,เครื่องมือมาใหม่
208,208,รถขุด,2,นครราชสีมา,รถขุด,สทภ.5,ตะวันออกเฉียงเหนือ,เครื่องมือมาใหม่
209,209,รถขุด,2,สงขลา,รถขุด,สทภ.8,ใต้,เครื่องมือมาใหม่
210,210,รถขุด,2,พิษณุโลก,รถขุด,สทภ.9,เหนือ,เครื่องมือมาใหม่
211,211,รถเทรลเลอร์,1,นครราชสีมา,รถเทรลเลอร์,สทภ.5,ตะวันออกเฉียงเหนือ,เครื่องมือมาใหม่
212,212,รถเทรลเลอร์,1,พิษณุโลก,รถเทรลเลอร์,สทภ.9,เหนือ,เครื่องมือมาใหม่
213,213,เรือดูดโคลน,2,อุดรธานี,เรือดูดโคลน,สทภ.3,ตะวันออกเฉียงเหนือ,เครื่องมือมาใหม่
214,214,เรือดูดโคลน,2,นครราชสีมา,เรือดูดโคลน,สทภ.5,ตะวันออกเฉียงเหนือ,เครื่องมือมาใหม่
215,215,เรือดูดโคลน,2,สงขลา,เรือดูดโคลน,สทภ.8,ใต้,เครื่องมือมาใหม่
216,216,เรือดูดโคลน,2,สทภ.9,พิษณุโลก,เหนือ,เครื่องมือมาใหม่,""
