﻿_id,BUDGET_YEAR,GROUP_NAME,REGION_NAME,PROVINCE_NAME,OFFDESC,TAX_NETTAX_AMT,UPDATE_DATE
553,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาสีคิ้ว,11955.0000,2565-09-01T00:00:00
554,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาเมือง,4550.0000,2565-09-01T00:00:00
555,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขาเมือง,39307.6700,2565-09-01T00:00:00
556,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาเมือง,265598.0000,2565-09-01T00:00:00
557,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเมือง,101570.0000,2565-09-01T00:00:00
558,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาเมือง,1242.2500,2565-09-01T00:00:00
559,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเมือง,303022.5900,2565-09-01T00:00:00
560,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาเมือง,848125.3600,2565-09-01T00:00:00
561,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาเมือง,9522.0000,2565-09-01T00:00:00
562,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเมือง,1571695.0000,2565-09-01T00:00:00
563,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเมือง,96745.0000,2565-09-01T00:00:00
564,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาเมือง,90123.5700,2565-09-01T00:00:00
565,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาเมือง,112570.5300,2565-09-01T00:00:00
566,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี สาขาบ้านไร่,4650.0000,2565-09-01T00:00:00
567,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค7,สสพ.นครปฐม 1,สสพ.นครปฐม 1,2752546.3800,2565-09-01T00:00:00
568,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาเมือง,522840.0500,2565-09-01T00:00:00
569,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาเมือง,18733.6500,2565-09-01T00:00:00
570,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาหัวหิน,22094.4200,2565-09-01T00:00:00
571,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค7,สสพ.นครปฐม 2,สสพ.นครปฐม 2,76832.9000,2565-09-01T00:00:00
572,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาเมือง,11250.0000,2565-09-01T00:00:00
573,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาเมือง,43052.0600,2565-09-01T00:00:00
574,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาคลองท่อม,22072.9600,2565-09-01T00:00:00
575,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค8,สสพ.ชุมพร,สสพ.ชุมพร สาขาเมือง,57540.0000,2565-09-01T00:00:00
576,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาเมือง,6833.5700,2565-09-01T00:00:00
577,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาตะกั่วป่า,77477.8900,2565-09-01T00:00:00
578,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,1989827.6800,2565-09-01T00:00:00
579,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเกาะสมุย,38289.2400,2565-09-01T00:00:00
580,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาสะเดา,35345.9300,2565-09-01T00:00:00
581,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,170252.7500,2565-09-01T00:00:00
582,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขาเมือง,91467.0500,2565-09-01T00:00:00
583,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขาเมือง,1365.0000,2565-09-01T00:00:00
584,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค10,สสพ.กทม.1,สสพ.กทม.1,2289984.6000,2565-09-01T00:00:00
585,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค10,สสพ.กทม.2,สสพ.กทม.2,2197143.3300,2565-09-01T00:00:00
586,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค10,สสพ.กทม.3,สสพ.กทม.3,25516174.1700,2565-09-01T00:00:00
587,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค10,สสพ.กทม.4,สสพ.กทม.4,1681802.5600,2565-09-01T00:00:00
588,2563,ภาษีสถานอาบน้ำหรืออบตัวและนวด,ภาค10,สสพ.กทม.5,สสพ.กทม.5,738352.4900,2565-09-01T00:00:00
589,2563,ภาษีสนามกอล์ฟ,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,7485450.4200,2565-09-01T00:00:00
590,2563,ภาษีสนามกอล์ฟ,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาเมือง,59595.0000,2565-09-01T00:00:00
591,2563,ภาษีสนามกอล์ฟ,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,789836.6800,2565-09-01T00:00:00
592,2563,ภาษีสนามกอล์ฟ,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,19945051.7700,2565-09-01T00:00:00
593,2563,ภาษีสนามกอล์ฟ,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาเมือง,378710.0000,2565-09-01T00:00:00
594,2563,ภาษีสนามกอล์ฟ,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาโคกสำโรง,799369.0000,2565-09-01T00:00:00
595,2563,ภาษีสนามกอล์ฟ,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาเมือง,195114.0000,2565-09-01T00:00:00
596,2563,ภาษีสนามกอล์ฟ,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาแก่งคอย,860168.0000,2565-09-01T00:00:00
597,2563,ภาษีสนามกอล์ฟ,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,9662906.0000,2565-09-01T00:00:00
598,2563,ภาษีสนามกอล์ฟ,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,34783691.5300,2565-09-01T00:00:00
599,2563,ภาษีสนามกอล์ฟ,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,20899742.9700,2565-09-01T00:00:00
600,2563,ภาษีสนามกอล์ฟ,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาเมือง,104499.3800,2565-09-01T00:00:00
601,2563,ภาษีสนามกอล์ฟ,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาโป่งน้ำร้อน,1022402.0200,2565-09-01T00:00:00
602,2563,ภาษีสนามกอล์ฟ,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,24210776.8800,2565-09-01T00:00:00
603,2563,ภาษีสนามกอล์ฟ,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาพนมสารคาม,461328.0900,2565-09-01T00:00:00
604,2563,ภาษีสนามกอล์ฟ,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเขาสมิง,5382.0000,2565-09-01T00:00:00
605,2563,ภาษีสนามกอล์ฟ,ภาค2,สสพ.นครนายก,สสพ.นครนายก,6804678.7600,2565-09-01T00:00:00
606,2563,ภาษีสนามกอล์ฟ,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขาเมือง,52617.8800,2565-09-01T00:00:00
607,2563,ภาษีสนามกอล์ฟ,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขากบินทร์บุรี,1172652.0000,2565-09-01T00:00:00
608,2563,ภาษีสนามกอล์ฟ,ภาค2,สสพ.ระยอง 1,สสพ.ระยอง 1,587931.7400,2565-09-01T00:00:00
609,2563,ภาษีสนามกอล์ฟ,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,2073813.2100,2565-09-01T00:00:00
610,2563,ภาษีสนามกอล์ฟ,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาเมือง,11292.5600,2565-09-01T00:00:00
611,2563,ภาษีสนามกอล์ฟ,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,68551609.3600,2565-09-01T00:00:00
612,2563,ภาษีสนามกอล์ฟ,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,6543406.0000,2565-09-01T00:00:00
613,2563,ภาษีสนามกอล์ฟ,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,57639166.0800,2565-09-01T00:00:00
614,2563,ภาษีสนามกอล์ฟ,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาเมือง,363914.0100,2565-09-01T00:00:00
615,2563,ภาษีสนามกอล์ฟ,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาโชคชัย,367265.0900,2565-09-01T00:00:00
616,2563,ภาษีสนามกอล์ฟ,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาสีคิ้ว,6036263.3200,2565-09-01T00:00:00
617,2563,ภาษีสนามกอล์ฟ,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาเมือง,24392.9500,2565-09-01T00:00:00
618,2563,ภาษีสนามกอล์ฟ,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาภูเขียว,29101.0000,2565-09-01T00:00:00
619,2563,ภาษีสนามกอล์ฟ,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขาเมือง,46598.3000,2565-09-01T00:00:00
620,2563,ภาษีสนามกอล์ฟ,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขาเมือง,46936.0000,2565-09-01T00:00:00
621,2563,ภาษีสนามกอล์ฟ,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขาไทยเจริญ,16560.0000,2565-09-01T00:00:00
622,2563,ภาษีสนามกอล์ฟ,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาเมือง,121896.0000,2565-09-01T00:00:00
623,2563,ภาษีสนามกอล์ฟ,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเมือง,160469.0000,2565-09-01T00:00:00
624,2563,ภาษีสนามกอล์ฟ,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาพิบูลมังสาหาร,79976.0000,2565-09-01T00:00:00
625,2563,ภาษีสนามกอล์ฟ,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาวารินชำราบ,65832.0000,2565-09-01T00:00:00
626,2563,ภาษีสนามกอล์ฟ,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ สาขาเมือง,31066.0000,2565-09-01T00:00:00
627,2563,ภาษีสนามกอล์ฟ,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาเมือง,290225.4900,2565-09-01T00:00:00
628,2563,ภาษีสนามกอล์ฟ,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเมือง,183556.0000,2565-09-01T00:00:00
629,2563,ภาษีสนามกอล์ฟ,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเพ็ญ,216491.3500,2565-09-01T00:00:00
630,2563,ภาษีสนามกอล์ฟ,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาเมือง,90260.0000,2565-09-01T00:00:00
631,2563,ภาษีสนามกอล์ฟ,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาเมือง,1701198.0600,2565-09-01T00:00:00
632,2563,ภาษีสนามกอล์ฟ,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาชุมแพ,24354.0000,2565-09-01T00:00:00
633,2563,ภาษีสนามกอล์ฟ,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาน้ำพอง,547820.0000,2565-09-01T00:00:00
634,2563,ภาษีสนามกอล์ฟ,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาพล,9262.0000,2565-09-01T00:00:00
635,2563,ภาษีสนามกอล์ฟ,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาเมือง,108668.9100,2565-09-01T00:00:00
636,2563,ภาษีสนามกอล์ฟ,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร สาขาเมือง,8686.0000,2565-09-01T00:00:00
637,2563,ภาษีสนามกอล์ฟ,ภาค4,สสพ.เลย,สสพ.เลย สาขาเมือง,53857.0000,2565-09-01T00:00:00
638,2563,ภาษีสนามกอล์ฟ,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาเมือง,46920.4400,2565-09-01T00:00:00
639,2563,ภาษีสนามกอล์ฟ,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาวานรนิวาส,37110.0000,2565-09-01T00:00:00
640,2563,ภาษีสนามกอล์ฟ,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาเมือง,860505.2800,2565-09-01T00:00:00
641,2563,ภาษีสนามกอล์ฟ,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเมือง,4926990.0000,2565-09-01T00:00:00
642,2563,ภาษีสนามกอล์ฟ,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันทราย,7072913.1100,2565-09-01T00:00:00
643,2563,ภาษีสนามกอล์ฟ,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันป่าตอง,1919071.2000,2565-09-01T00:00:00
644,2563,ภาษีสนามกอล์ฟ,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฮอด,365411.0000,2565-09-01T00:00:00
645,2563,ภาษีสนามกอล์ฟ,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเมือง,3240704.1100,2565-09-01T00:00:00
646,2563,ภาษีสนามกอล์ฟ,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเมือง,125171.0000,2565-09-01T00:00:00
647,2563,ภาษีสนามกอล์ฟ,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาเมือง,41551.9100,2565-09-01T00:00:00
648,2563,ภาษีสนามกอล์ฟ,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเด่นชัย,75190.0000,2565-09-01T00:00:00
649,2563,ภาษีสนามกอล์ฟ,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาเมือง,351211.1800,2565-09-01T00:00:00
650,2563,ภาษีสนามกอล์ฟ,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาเมือง,6954764.5700,2565-09-01T00:00:00
651,2563,ภาษีสนามกอล์ฟ,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์ สาขาเมือง,42404.0000,2565-09-01T00:00:00
652,2563,ภาษีสนามกอล์ฟ,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์ สาขาน้ำปาด,46725.0000,2565-09-01T00:00:00
653,2563,ภาษีสนามกอล์ฟ,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาเมือง,211232.6500,2565-09-01T00:00:00
654,2563,ภาษีสนามกอล์ฟ,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวัดโบสถ์,21571.2100,2565-09-01T00:00:00
655,2563,ภาษีสนามกอล์ฟ,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาเมือง,34874.0000,2565-09-01T00:00:00
656,2563,ภาษีสนามกอล์ฟ,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาเมือง,103433.0000,2565-09-01T00:00:00
657,2563,ภาษีสนามกอล์ฟ,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาเมือง,212507.2500,2565-09-01T00:00:00
658,2563,ภาษีสนามกอล์ฟ,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาตาคลี,38881.0000,2565-09-01T00:00:00
659,2563,ภาษีสนามกอล์ฟ,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาบางมูลนาก,130478.4000,2565-09-01T00:00:00
660,2563,ภาษีสนามกอล์ฟ,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาเมือง,92092.0000,2565-09-01T00:00:00
661,2563,ภาษีสนามกอล์ฟ,ภาค7,สสพ.นครปฐม 1,สสพ.นครปฐม 1,9235563.4000,2565-09-01T00:00:00
662,2563,ภาษีสนามกอล์ฟ,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาเมือง,564165.3900,2565-09-01T00:00:00
663,2563,ภาษีสนามกอล์ฟ,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาท่าม่วง,672962.0000,2565-09-01T00:00:00
664,2563,ภาษีสนามกอล์ฟ,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาบ่อพลอย,1424212.5000,2565-09-01T00:00:00
665,2563,ภาษีสนามกอล์ฟ,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาสังขละบุรี,132209.0000,2565-09-01T00:00:00
666,2563,ภาษีสนามกอล์ฟ,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาเมือง,56634.0000,2565-09-01T00:00:00
667,2563,ภาษีสนามกอล์ฟ,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาหัวหิน,20937522.2700,2565-09-01T00:00:00
668,2563,ภาษีสนามกอล์ฟ,ภาค7,สสพ.เพชรบุรี,สสพ.เพชรบุรี สาขาเมือง,76036.0000,2565-09-01T00:00:00
669,2563,ภาษีสนามกอล์ฟ,ภาค7,สสพ.เพชรบุรี,สสพ.เพชรบุรี สาขาชะอำ,9895403.4200,2565-09-01T00:00:00
670,2563,ภาษีสนามกอล์ฟ,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาเมือง,1418941.0000,2565-09-01T00:00:00
671,2563,ภาษีสนามกอล์ฟ,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาจอมบึง,706409.0000,2565-09-01T00:00:00
672,2563,ภาษีสนามกอล์ฟ,ภาค7,สสพ.สมุทรสาคร,สสพ.สมุทรสาคร,2450535.0000,2565-09-01T00:00:00
673,2563,ภาษีสนามกอล์ฟ,ภาค7,สสพ.นครปฐม 2,สสพ.นครปฐม 2,6061458.0100,2565-09-01T00:00:00
674,2563,ภาษีสนามกอล์ฟ,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาเมือง,75596.5100,2565-09-01T00:00:00
675,2563,ภาษีสนามกอล์ฟ,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาทุ่งสง,9039.0000,2565-09-01T00:00:00
676,2563,ภาษีสนามกอล์ฟ,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาเมือง,266559.3000,2565-09-01T00:00:00
677,2563,ภาษีสนามกอล์ฟ,ภาค8,สสพ.ชุมพร,สสพ.ชุมพร สาขาเมือง,77441.0000,2565-09-01T00:00:00
678,2563,ภาษีสนามกอล์ฟ,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาเมือง,529479.2500,2565-09-01T00:00:00
679,2563,ภาษีสนามกอล์ฟ,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาตะกั่วป่า,105457.4500,2565-09-01T00:00:00
680,2563,ภาษีสนามกอล์ฟ,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,27690876.9000,2565-09-01T00:00:00
681,2563,ภาษีสนามกอล์ฟ,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขาเมือง,39844.2700,2565-09-01T00:00:00
682,2563,ภาษีสนามกอล์ฟ,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,25641.7400,2565-09-01T00:00:00
683,2563,ภาษีสนามกอล์ฟ,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเกาะสมุย,1863444.0000,2565-09-01T00:00:00
684,2563,ภาษีสนามกอล์ฟ,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาพุนพิน,23216.0800,2565-09-01T00:00:00
685,2563,ภาษีสนามกอล์ฟ,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเวียงสระ,361186.0000,2565-09-01T00:00:00
686,2563,ภาษีสนามกอล์ฟ,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,903773.7600,2565-09-01T00:00:00
687,2563,ภาษีสนามกอล์ฟ,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขาเมือง,34598.0000,2565-09-01T00:00:00
688,2563,ภาษีสนามกอล์ฟ,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาสุไหงโก-ลก,10215.0000,2565-09-01T00:00:00
689,2563,ภาษีสนามกอล์ฟ,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาเมือง,23613.2400,2565-09-01T00:00:00
690,2563,ภาษีสนามกอล์ฟ,ภาค10,สสพ.กทม.2,สสพ.กทม.2,344987.8300,2565-09-01T00:00:00
691,2563,ภาษีสนามกอล์ฟ,ภาค10,สสพ.กทม.4,สสพ.กทม.4,5353340.9700,2565-09-01T00:00:00
692,2563,ภาษีสนามกอล์ฟ,ภาค10,สสพ.กทม.5,สสพ.กทม.5,60691677.3200,2565-09-01T00:00:00
693,2563,ภาษีสนามแข่งม้า,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาเมือง,2191504.0000,2565-09-01T00:00:00
694,2563,ภาษีสนามแข่งม้า,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเมือง,349400.0000,2565-09-01T00:00:00
695,2563,ภาษีสนามแข่งม้า,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเมือง,386953.0000,2565-09-01T00:00:00
696,2563,ภาษีสนามแข่งม้า,ภาค10,สสพ.กทม.2,สสพ.กทม.2,21875107.5900,2565-09-01T00:00:00
697,2563,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,675645.0000,2565-09-01T00:00:00
698,2563,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,208657.6300,2565-09-01T00:00:00
699,2563,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,626975.2000,2565-09-01T00:00:00
700,2563,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,3764508.6700,2565-09-01T00:00:00
701,2563,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,25526131.3600,2565-09-01T00:00:00
702,2563,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,985848.0600,2565-09-01T00:00:00
703,2563,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา,23804483.1100,2565-09-01T00:00:00
704,2563,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,14198536.5700,2565-09-01T00:00:00
705,2563,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,28432697.6900,2565-09-01T00:00:00
706,2563,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,16484853.8400,2565-09-01T00:00:00
707,2563,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,1182079.0800,2565-09-01T00:00:00
708,2563,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,1708388.7600,2565-09-01T00:00:00
709,2563,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี,2163660.7600,2565-09-01T00:00:00
710,2563,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาชุมแพ,164859.4700,2565-09-01T00:00:00
