﻿_id,OBJECTID,RAIN_ID,DATE,VILLAGE,MOO,TAMBON,DISTRICT,PROVINCE,REGION,UTM_E,UTM_N,ZONE,RAIN_24_HR,RAIN_3_DAY,WEATHER
5319,5319,6395,2021-09-25T00:00:00,  คอแล,4,หนองบอน,บ่อไร่,ตราด,ภาคตะวันออก,877177,1398849,47,47,0,วัดปริมาณน้ำฝนได้ 47 มม.
5320,5320,2396,2021-07-07T00:00:00,  บางแก้วน้อย,1,บางแก้ว,ละอุ่น,ระนอง,ภาคใต้,476068,1126891,47,25,0,ท้องฟ้าครึ้ม มีเมฆมาก
5321,5321,2397,2021-07-07T00:00:00,รังแตนใต้,11,เทศบาลจ.ป.ร.,กระบุรี,ระนอง,ภาคใต้,484637,1175782,47,20,0,ท้องฟ้าครึ้ม มีเมฆมาก
5322,5322,2394,2021-07-07T00:00:00,ตก,7,ปากแจ่ม,ห้วยยอด,ตรัง,ภาคใต้,568944,851057,47,41,0,ท้องฟ้าครึ้ม มีเมฆมาก
5323,5323,2395,2021-07-07T00:00:00,  ลำแพะ,2,ปากแจ่ม,ห้วยยอด,ตรัง,ภาคใต้,578220,851686,47,34,0,ท้องฟ้าครึ้ม มีเมฆมาก
5324,5324,2392,2021-07-07T00:00:00,ช้างเชื่อ,4,เหล,กะปง,พังงา,ภาคใต้,443403,967164,47,50,0,ท้องฟ้าครึ้ม มีเมฆมาก
5325,5325,2393,2021-07-07T00:00:00,  ทุ่งดินลุ่ม,3,ป่าแก่บ่อหิน,ทุ่งหว้า,สตูล,ภาคใต้,590081,780971,47,45,0,ท้องฟ้าครึ้ม มีเมฆมาก
5326,5326,2390,2021-07-07T00:00:00, ผักเฮือก,4, บ่อเกลือใต้, บ่อเกลือ, น่าน,ภาคเหนือ,726567,2111026,47,0,0,ท้องฟ้าครึ้ม มีเมฆมาก
5327,5327,2391,2021-07-07T00:00:00,  ปากแจ่ม,4,ปากแจ่ม,ห้วยยอด,ตรัง,ภาคใต้,581786,869382,47,52,0,ท้องฟ้าครึ้ม มีเมฆมาก
5328,5328,2398,2021-07-07T00:00:00,ทุ่ง,1,เขาคราม,เมืองกระบี่,กระบี่,ภาคใต้,482158,907734,47,15,0,ท้องฟ้าครึ้ม มีเมฆมาก
5329,5329,2399,2021-07-07T00:00:00,หาดพริก,6,วิสัยใต้,สวี,ชุมพร,ภาคใต้,501500,1147987,47,0,0,ท้องฟ้าครึ้ม มีเมฆมาก
5330,5330,12526,2022-01-30T00:00:00,รวมไทย,7,หาดขาม,กุยบุรี,ประจวบคีรีขันธ์,ภาคกลาง,570796,1337420,47,0,0,ท้องฟ้าโปร่ง อากาศร้อน
5331,5331,12442,2022-01-28T00:00:00,หนองเสือ,5,อ่าวน้อย,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,ภาคกลาง,572795,1310758,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
5332,5332,9496,2021-11-22T00:00:00,ปากพาย,2,น้ำหัก,คีรีรัฐนิคม,สุราษฎร์ธานี,ภาคใต้,494841,1010804,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
5333,5333,12965,2022-10-02T00:00:00,แสนสุข,7,พนม,พนม,สุราษฎร์ธานี,ภาคใต้,477054,976920,47,0,0,มีหมอกลง ไม่มีฝนตก
5334,5334,13608,2022-02-24T00:00:00,คลองหิน,1,ห้วยทับมอญ,เขาชะเมา,ระยอง,ภาคตะวันออก,790991,1435324,47,0,0,ท้องฟ้าครึ้ม อากาศเย็น
5335,5335,1858,2021-06-24T00:00:00,ทุ่ง,1,เขาคราม,เมืองกระบี่,กระบี่,ภาคใต้,482158,907734,47,45,0,วัดปริมาณน้ำฝนได้ 45 มม.
5336,5336,1859,2021-06-24T00:00:00,ช้างเชื่อ,4,เหล,กะปง,พังงา,ภาคใต้,443403,967164,47,20,0,วัดปริมาณน้ำฝนได้ 20 มม.
5337,5337,12443,2022-01-28T00:00:00,หุบกะพง,8,เขาใหญ่,ชะอำ,เพชรบุรี,ภาคกลาง,599315,1412640,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
5338,5338,3840,2021-07-08T00:00:00,เต้าปูนหาย,4,สองสลึง,แกลง,ระยอง,ภาคตะวันออก,775230,1415786,47,0,0,ท้องฟ้าโปร่ง มีแดดออก
5339,5339,1850,2021-06-24T00:00:00,ห้วยเขียดแห้ง,5,แจ่มหลวง,กัลยาณิวัฒนา,เชียงใหม่,ภาคเหนือ,424227,2103195,47,0,0,ท้องฟ้าครึ้ม มีเมฆมาก
5340,5340,1851,2021-06-24T00:00:00,ศรีบังวัน,8,โรงช้าง,ป่าแดด,เชียงราย,ภาคเหนือ,600643,2156048,47,0,0,ท้องฟ้าครึ้ม มีเมฆมาก
5341,5341,1852,2021-06-24T00:00:00,  ร่องขุนเหนือ,9,บ้านตาล,ขุ่นตาล,เชียงราย,ภาคเหนือ,633648,2196571,47,0,0,ท้องฟ้าครึ้ม มีเมฆมาก
5342,5342,1853,2021-06-24T00:00:00,ผาแดง,5,บ้านร้อง,งาว,ลำปาง,ภาคเหนือ,583660,2101020,47,0,0,ท้องฟ้าโปร่ง อากาศร้อน
5343,5343,1854,2021-06-24T00:00:00,แม่คำหล้า,13,บ้านร้อง,งาว,ลำปาง,ภาคเหนือ,583099,2094330,47,0,0,ท้องฟ้าโปร่ง อากาศร้อน
5344,5344,1855,2021-06-24T00:00:00,   นาอุ่นนอก,6, หัวทุ่ง, ลอง, แพร่,ภาคเหนือ,581493,1995887,47,0,0,ท้องฟ้ามีเมฆมาก อากาศร้อน
5345,5345,1856,2021-06-24T00:00:00,   ดอยแช่,3, ทากาศ, แม่ทา, ลำพูน,ภาคเหนือ,500787,2036675,47,0,0,ท้องฟ้าโปร่ง อากาศร้อน
5346,5346,1857,2021-06-24T00:00:00,แปลงสี่-แม่พืช,8,คลองลานพัฒนา,คลองลาน,กำแพงเพชร,ภาคเหนือ,530822,1773875,47,0,0,ท้องฟ้าโปร่ง อากาศร้อน
5347,5347,2172,2021-01-07T00:00:00,วังน้ำเขียว,9,อุดมทรัพย์,วังน้ำเขียว,นครราชสีมา,ภาคตะวันออกเฉียงเหนือ,819773,1606143,47,0,0,ท้องฟ้าโปร่ง อากาศร้อน
5348,5348,2173,2021-01-07T00:00:00,ตาดเสริม,1,บ้านม่วง,สังคม,หนองคาย,ภาคตะวันออกเฉียงเหนือ,837119,2009008,47,0,0,ท้องฟ้าโปร่ง อากาศร้อน
5349,5349,2170,2021-01-07T00:00:00,วังสวาบ,1,วังสวาบ,ภูผาม่าน,ขอนแก่น,ภาคตะวันออกเฉียงเหนือ,803212,1849698,47,0,0,ท้องฟ้าโปร่ง อากาศร้อน
5350,5350,2171,2021-01-07T00:00:00,นาอ้อม,6,คอนสาร,คอนสาร,ชัยภูมิ,ภาคตะวันออกเฉียงเหนือ,811093,1840975,47,0,0,ท้องฟ้าโปร่ง อากาศร้อน
5351,5351,2176,2021-02-07T00:00:00,ปงใต้,1,บ้านปง,หางดง,เชียงใหม่,ภาคเหนือ,488270,2072292,47,20,0,ท้องฟ้าโปร่ง อากาศร้อน
5352,5352,2177,2021-02-07T00:00:00,สบปืน,2,ห้วยโก๋น,เฉลิมพระเกียรติ,น่าน,ภาคเหนือ,716088,2166307,47,20,0,ท้องฟ้าโปร่ง อากาศร้อน
5353,5353,4969,2021-08-29T00:00:00,น้ำพอง,12,ศรีฐาน,ภูกระดึง,เลย,ภาคตะวันออกเฉียงเหนือ,803438,1862678,47,0,0,ท้องฟ้าครึ้ม มีเมฆมาก
5354,5354,4968,2021-08-29T00:00:00,ห้วยท่า,6,เลยวังไสย์,ภูหลวง,เลย,ภาคตะวันออกเฉียงเหนือ,767346,1887948,47,0,0,ท้องฟ้าครึ้ม มีเมฆมาก
5355,5355,4967,2021-08-29T00:00:00,  ป่าก่อ,2,แสงภา,นาแห้ว,เลย,ภาคตะวันออกเฉียงเหนือ,711976,1934827,47,0,0,ท้องฟ้าครึ้ม มีฝนตกปรอยๆ
5356,5356,4966,2021-08-29T00:00:00,ซับใต้,6,พญาเย็น,ปากช่อง,นครราชสีมา,ภาคตะวันออกเฉียงเหนือ,741764,1608942,47,0,0,ท้องฟ้าครึ้ม มีฝนตกปรอยๆ
5357,5357,4965,2021-08-29T00:00:00,ตาดเสริม,1,บ้านม่วง,สังคม,หนองคาย,ภาคตะวันออกเฉียงเหนือ,837119,2009008,47,15,0,วัดปริมาณน้ำฝนได้ 15 มม.
5358,5358,4964,2021-08-29T00:00:00,ท่าช้างใต้,12,หมูสี,ปากช่อง,นครราชสีมา,ภาคตะวันออกเฉียงเหนือ,761562,1609223,47,20,0,วัดปริมาณน้ำฝนได้ 20 มม.
5359,5359,4963,2021-08-29T00:00:00,โคกกลาง,13,บ้านโคก,สุวรรณคูหา,หนองบัวลำภู,ภาคตะวันออกเฉียงเหนือ,840086,1942726,47,25,0,วัดปริมาณน้ำฝนได้ 25 มม.
5360,5360,4962,2021-08-29T00:00:00,หน่วยป้องกันรักษาป่าที่ 8 ชย, , ,หนองบัวระเหว,ชัยภูมิ,ภาคตะวันออกเฉียงเหนือ,781723,1750788,47,33,0,วัดปริมาณน้ำฝนได้ 33 มม.
5361,5361,4961,2021-08-29T00:00:00,เขตรักษาพันธุ์สัตว์ป่าบึงละหาน, ,หนองบัวบาน,จัตุรัส,ชัยภูมิ,ภาคตะวันออกเฉียงเหนือ,811997,1732359,47,40,0,วัดปริมาณน้ำฝนได้ 40 มม.
5362,5362,4960,2021-08-29T00:00:00,กุดตาเพชร,3,กุดตาเพชร,ลำสนธิ,ลพบุรี,ภาคกลาง,752581,1709984,47,0,0,ท้องฟ้าครึ้ม มีเมฆมาก
5363,5363,14044,2022-06-03T00:00:00,บ่อเวฬุ,2,บ่อเวฬุ,ขลุง,จันทบุรี,ภาคตะวันออก,860529,1403636,47,0,0, ท้องฟ้าโปร่ง อากาศร้อน
5364,5364,1421,2021-06-13T00:00:00, ผักเฮือก,4, บ่อเกลือใต้, บ่อเกลือ, น่าน,ภาคเหนือ,726567,2111026,47,10,0,เช้านี้ท้องฟ้าครึ้ม มีเมฆมาก
5365,5365,14046,2022-06-03T00:00:00,สองพี่น้อง,2,สองสลึง,แกลง,ระยอง,ภาคตะวันออก,776376,1411234,47,0,0, ท้องฟ้าโปร่ง อากาศร้อน
5366,5366,12440,2022-01-28T00:00:00,ทดวงษ์สมบูรณ์,10,ทัพราช,ตาพระยา,สระแก้ว,ภาคตะวันออก,887664,1552661,47,0,0,ท้องฟ้าโปร่ง อากาศร้อน
5367,5367,14040,2022-06-03T00:00:00, นิคมผัง2,2,จ.ป.ร.,กระบุรี,ระนอง,ภาคใต้,485143,1180563,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
5368,5368,3847,2021-07-08T00:00:00,นาน้อย,7,ศรีฐาน,ภูกระดึง,เลย,ภาคตะวันออกเฉียงเหนือ,799725,1861599,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
5369,5369,7983,2021-10-23T00:00:00,ตก,7,ปากแจ่ม,ห้วยยอด,ตรัง,ภาคใต้,568944,851057,47,3,0,วัดปริมาณน้ำฝนได้ 3 มม.
5370,5370,1420,2021-06-13T00:00:00,ปงใต้,1,บ้านปง,หางดง,เชียงใหม่,ภาคเหนือ,488270,2072292,47,0,0,เช้านี้ท้องฟ้าครึ้ม มีเมฆมาก
5371,5371,3846,2021-07-08T00:00:00,เขตรักษาพันธ์สัตว์ป่าภูเขียว, , ,คอนสาร,ชัยภูมิ,ภาคตะวันออกเฉียงเหนือ,774520,1812706,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
5372,5372,14048,2022-06-03T00:00:00,ร่วมใจพัฒนา,2,ป่าเด็ง,แก่งกระจาน,เพชรบุรี,ภาคกลาง,558906,1391861,47,0,0,มีหมอกในตอนเช้า ไม่มีฝนตก
5373,5373,5430,2021-07-09T00:00:00,แสงทองพัฒนา,12,น้ำโสม,น้ำโสม,อุดรธานี,ภาคตะวันออกเฉียงเหนือ,831354,1968702,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
5374,5374,3261,2021-07-26T00:00:00,ต่อตั้ง,1,ปากทรง,พะโต๊ะ,ชุมพร,ภาคใต้,473455,1078413,47,35,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
5375,5375,3260,2021-07-26T00:00:00, นิคมผัง2,2,จ.ป.ร.,กระบุรี,ระนอง,ภาคใต้,485143,1180563,47,35,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
5376,5376,3263,2021-07-26T00:00:00,  นิคมผัง1,10,จ.ป.ร.,กระบุรี,ระนอง,ภาคใต้,485143,1180563,47,20,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
5377,5377,3262,2021-07-26T00:00:00,ทับสมิงคลา,11,คลองพา,ท่าชนะ,สุราษฎร์ธานี,ภาคใต้,490702,1067234,47,30,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
5378,5378,3265,2021-07-26T00:00:00,ช้างเชื่อ,4,เหล,กะปง,พังงา,ภาคใต้,443403,967164,47,0,0,ท้องฟ้าครึ้ม มีเมฆมาก
5379,5379,3264,2021-07-26T00:00:00,  ยอดน้ำ,7,เขาน้อย,สิชล,นครศรีธรรมราช,ภาคใต้,580123,987438,47,0,0,ท้องฟ้าครึ้ม มีเมฆมาก
5380,5380,3267,2021-07-26T00:00:00,ดอนกระ,6, วังตะกอ,หลังสวน,ชุมพร,ภาคใต้,506576,1103201,47,0,0,ท้องฟ้าครึ้ม มีเมฆมาก
5381,5381,3266,2021-07-26T00:00:00,ทุ่ง,1,เขาคราม,เมืองกระบี่,กระบี่,ภาคใต้,482158,907734,47,0,0,ท้องฟ้าครึ้ม มีเมฆมาก
5382,5382,5124,2021-01-09T00:00:00,ปางไม้,9,ป่าเด็ง,แก่งกระจาน,เพชรบุรี,ภาคกลาง,556862,1400755,47,0,0,ท้องฟ้าครึ้ม มีเมฆมาก
5383,5383,5125,2021-01-09T00:00:00,กะเหรี่ยงคอม้า,3,ชะอม,แก่งคอย,สระบุรี,ภาคกลาง,730498,1591802,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
5384,5384,5126,2021-01-09T00:00:00,ห้วยแห้ง,12,ห้วยขมิ้น,ด่านช้าง,สุพรรณบุรี,ภาคกลาง,562400,1652999,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
5385,5385,5127,2021-01-09T00:00:00,ทุ่งเงิน,5,บ้านตูม,นาจะหลวย,อุบลราชธานี,ภาคตะวันออกเฉียงเหนือ,518070,1602318,47,55,0,วัดปริมาณน้ำฝนได้ 55 มม.
5386,5386,5120,2021-01-09T00:00:00,อีต่อง,1,ปิล๊อก,ทองผาภูมิ,กาญจนบุรี,ภาคกลาง,432072,1622983,47,18,0,วัดปริมาณน้ำฝนได้ 18 มม.
5387,5387,5121,2021-01-09T00:00:00,เวียคาดี้,5,หนองลู,สังขละบุรี,กาญจนบุรี,ภาคกลาง,428512,1677603,47,10,0,วัดปริมาณน้ำฝนได้ 10 มม.
5388,5388,5122,2021-01-09T00:00:00,ห้วยคลุม,6,สวนผึ้ง,สวนผึ้ง,ราชบุรี,ภาคกลาง,535775,1500856,47,0,0,ท้องฟ้าครึ้ม มีเมฆมาก
5389,5389,1424,2021-06-13T00:00:00,   นาอุ่นนอก,6, หัวทุ่ง, ลอง, แพร่,ภาคเหนือ,581493,1995887,47,0,0,ท้องฟ้าครึ้ม มีเมฆมาก
5390,5390,7236,2021-10-10T00:00:00,ทิพุเย,3,ชะแล,ทองผาภูมิ,กาญจนบุรี,ภาคกลาง,467341,1652805,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
5391,5391,5434,2021-08-09T00:00:00,  ปางเติม,4,แม่สาบ,สะเมิง,เชียงใหม่,ภาคเหนือ,465789,2095895,47,43,0,วัดปริมาณน้ำฝนได้ 43 มม.
5392,5392,7945,2021-10-22T00:00:00,พุกร่าง,9,ด่านมะขามเตี้ย,ด่านมะขามเตี้ย,กาญจนบุรี,ภาคกลาง,529954,1527753,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
5393,5393,5435,2021-08-09T00:00:00,ปงใต้,1,บ้านปง,หางดง,เชียงใหม่,ภาคเหนือ,488270,2072292,47,40,0,วัดปริมาณน้ำฝนได้ 40 มม.
5394,5394,7946,2021-10-22T00:00:00,วังสวาบ,1,วังสวาบ,ภูผาม่าน,ขอนแก่น,ภาคตะวันออกเฉียงเหนือ,803212,1849698,47,150,0,วัดปริมาณน้ำฝนได้ 150 มม.
5395,5395,1429,2021-06-14T00:00:00,  ใหม่กกเต็น,15,ห้วยขมิ้น,ด่านช้าง,สุพรรณบุรี,ภาคกลาง,563614,1652346,47,0,0,เช้านี้ท้องฟ้าครึ้ม ไม่มีฝนตก
5396,5396,13238,2022-02-16T00:00:00,เลยวังไสย์,1,เลยวังไสย์,ภูหลวง,เลย,ภาคตะวันออกเฉียงเหนือ,767843,1887624,0,0,0,ท้องฟ้าครึ้ม เมื่อวานมีฝนตกหนัก
5397,5397,7947,2021-10-22T00:00:00,เขตรักษาพันธุ์สัตว์ป่าผาผึ้ง, , ทุ่งพระ,คอนสาร,ชัยภูมิ,ภาคตะวันออกเฉียงเหนือ,797636,1841807,47,46,0,วัดปริมาณน้ำฝนได้ 46 มม.
5398,5398,13988,2022-05-03T00:00:00,บางส้าน,2,หน้าเขา,เขาพนม,กระบี่,ภาคใต้,498068,918140,47,0,0, ท้องฟ้าโปร่ง ไม่มีฝนตก
5399,5399,1428,2021-06-14T00:00:00,อู่ล่อง,4,ท่าขนุน,ทองผาภูมิ,กาญจนบุรี,ภาคกลาง,464198,1633363,47,0,0,เช้านี้ท้องฟ้าครึ้ม ฝนตกปรอยๆ
5400,5400,13232,2022-02-16T00:00:00,ทิพุเย,3,ชะแล,ทองผาภูมิ,กาญจนบุรี,ภาคกลาง,467341,1652805,47,0,0,ท้องฟ้าครึ้ม มีฝนตกปรอยๆ
5401,5401,7940,2021-10-22T00:00:00,ตะโกล่าง,8,สวนผึ้ง,สวนผึ้ง,ราชบุรี,ภาคกลาง,522902,1509087,47,20,0,วัดปริมาณน้ำฝนได้ 20 มม.
5402,5402,13230,2022-02-16T00:00:00,ป่าเด็งใต้,6,ป่าเด็ง,แก่งกระจาน,เพชรบุรี,ภาคกลาง,558413,1396349,47,0,0,ท้องฟ้าครึ้ม มีฝนตกเล็กน้อย
5403,5403,13231,2022-02-16T00:00:00,หินลาว,8,กุดตาเพชร,ลำสนธิ,ลพบุรี,ภาคกลาง,750716,1716699,47,0,0,ท้องฟ้าครึ้ม มีฝนตกเล็กน้อย
5404,5404,13236,2022-02-16T00:00:00,ทุ่งเงิน,5,บ้านตูม,นาจะหลวย,อุบลราชธานี,ภาคตะวันออกเฉียงเหนือ,518070,1602318,47,0,0,ท้องฟ้าครึ้ม เมื่อวานมีฝนตกหนัก
5405,5405,3366,2021-07-28T00:00:00,สวนใหญ่พัฒนา,5,ป่าเด็ง,แก่งกระจาน,เพชรบุรี,ภาคกลาง,557642,1394204,47,0,0, ท้องฟ้าครึ้ม มีฝนตกปรอยๆ
5406,5406,13234,2022-02-16T00:00:00,บ่อหวี,4,ตะนาวศรี,สวนผึ้ง,ราชบุรี,ภาคกลาง,529835,1478968,47,0,0,ท้องฟ้าครึ้ม เมื่อคืนมีฝนตก
5407,5407,7941,2021-10-22T00:00:00,ซับหินขวาง,4,บ้านใหม่สามัคคี,ชัยบาดาล,ลพบุรี,ภาคกลาง,717273,1689716,47,0,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
5408,5408,14220,2022-10-03T00:00:00,คลองสีเสียด,3,เขาเพิ่ม,บ้านนา,นครนายก,ภาคกลาง,724893,1588628,47,0,0, ท้องฟ้าโปร่ง ไม่มีฝนตก
5409,5409,14221,2022-10-03T00:00:00,ปลายนาสวน,1,นาสวน,ศรีสวัสดิ์,กาญจนบุรี,ภาคกลาง,509815,1632729,47,0,0, ท้องฟ้าโปร่ง ไม่มีฝนตก
5410,5410,14222,2022-10-03T00:00:00,เวียคาดี้,5,หนองลู,สังขละบุรี,กาญจนบุรี,ภาคกลาง,428512,1677603,47,0,0, ท้องฟ้าโปร่ง ไม่มีฝนตก
5411,5411,3367,2021-07-28T00:00:00,ทุ่งแฝก,2,สวนผึ้ง,สวนผึ้ง,ราชบุรี,ภาคกลาง,532680,1496913,47,0,0, ท้องฟ้าครึ้ม มีฝนตกปรอยๆ
5412,5412,14224,2022-11-03T00:00:00,วังสวาบ,1,วังสวาบ,ภูผาม่าน,ขอนแก่น,ภาคตะวันออกเฉียงเหนือ,803212,1849698,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
5413,5413,7942,2021-10-22T00:00:00,หนองแหน,6,ชะอม,แก่งคอย,สระบุรี,ภาคกลาง,724490,1594214,47,0,0,ช่วงเช้ามีหมอกหนา อากาศเย็น
5414,5414,14226,2022-11-03T00:00:00,อุดมทรัพย์,17,อุดมทรัพย์,วังน้ำเขียว,นครราชสีมา,ภาคตะวันออกเฉียงเหนือ,820316,1608751,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
5415,5415,13667,2022-02-25T00:00:00,ท่ายาง,3,ยางหัก,ปากท่อ,ราชบุรี,ภาคกลาง,564564,1466765,0,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
5416,5416,14228,2022-11-03T00:00:00,ระหัด,3,กุดเลาะ,เกษตรสมบูรณ์,ชัยภูมิ,ภาคตะวันออกเฉียงเหนือ,816455,1803746,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
5417,5417,14229,2022-11-03T00:00:00,ห้วยนกแล,3,แม่ระมาด,แม่ระมาด,ตาก,ภาคเหนือ,449306,1877823,47,0,0, ท้องฟ้าโปร่ง เมื่อวานมีฝนตกแรง
5418,5418,7943,2021-10-22T00:00:00,สาริกา,3,สาริกา,เมือง,นครนายก,ภาคกลาง,744982,1582508,47,0,0,ช่วงเช้ามีหมอกหนา อากาศเย็น
5419,5419,14958,2022-03-28T00:00:00,ช้างเชื่อ,4,เหล,กะปง,พังงา,ภาคใต้,443403,967164,47,30,0,วัดปริมาณน้ำฝนได้ 30 มม.
5420,5420,3361,2021-07-28T00:00:00,มาบตารอด,7,ชากบก,บ้านค่าย,ระยอง,ภาคตะวันออก,757023,1414728,47,0,0,ท้องฟ้าครึ้ม มีเมฆมาก
5421,5421,9199,2021-11-16T00:00:00,หินขาว,9,กะเปอร์,กะเปอร์,ระนอง,ภาคใต้,458126,1067302,47,180,0,วัดปริมาณน้ำฝนได้ 180 มม.
5422,5422,13989,2022-05-03T00:00:00,ห้วยน้ำแก้ว,6,หน้าเขา,เขาพนม,กระบี่,ภาคใต้,492306,919606,47,0,0, ท้องฟ้าโปร่ง ไม่มีฝนตก
5423,5423,14734,2022-03-23T00:00:00,งามตะโก,10,วังโป่ง,วังโป่ง,เพชรบูรณ์,ภาคเหนือ,696532,1811176,47,0,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
5424,5424,9198,2021-11-16T00:00:00,วังแขม,7,นิยมชัย,สระโบสถ์,ลพบุรี,ภาคกลาง,701134,1680148,47,0,0,ท้องฟ้าโปร่ง อากาศดี
5425,5425,14735,2022-03-23T00:00:00,   นาอุ่นนอก,6, หัวทุ่ง, ลอง, แพร่,ภาคเหนือ,581493,1995887,47,0,0,ท้องฟ้ามีเมฆบางส่วน ไม่มีฝนตก
5426,5426,9670,2021-11-25T00:00:00,อีต่อง,1,ปิล๊อก,ทองผาภูมิ,กาญจนบุรี,ภาคกลาง,432072,1622983,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
5427,5427,13959,2022-04-03T00:00:00,ปางสีดา,15,ท่าแยก,เมืองสระแก้ว,สระแก้ว,ภาคตะวันออก,846028,1546486,47,0,0, ท้องฟ้าโปร่ง ไม่มีฝนตก
5428,5428,7948,2021-10-22T00:00:00,ท่าช้างใต้,12,หมูสี,ปากช่อง,นครราชสีมา,ภาคตะวันออกเฉียงเหนือ,761562,1609223,47,30,0,วัดปริมาณน้ำฝนได้ 30 มม.
5429,5429,7949,2021-10-22T00:00:00,ดงป่าเปลือย,6,นางิ้ว,สังคม,หนองคาย,ภาคตะวันออกเฉียงเหนือ,833203,2003263,47,0,0,ท้องฟ้าครึ้ม มีฝนตกปรอยๆ
5430,5430,9886,2021-11-29T00:00:00,  เขาใหญ่,4,พลวงทอง,บ่อทอง,ชลบุรี,ภาคตะวันออกเฉียงเหนือ,785913,1465031,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
5431,5431,7238,2021-10-10T00:00:00,คั่นตะเคียน,2,มิตรภาพ,มวกเหล็ก,สระบุรี,ภาคกลาง,736368,1616578,47,0,0,ท้องฟ้าโปร่ง มีแดดตอนเช้า
5432,5432,7239,2021-11-10T00:00:00,ตาดเสริม,1,บ้านม่วง,สังคม,หนองคาย,ภาคตะวันออกเฉียงเหนือ,837119,2009008,47,60,0,วัดปริมาณน้ำฝน 60 มม.
5433,5433,13630,2022-02-25T00:00:00,3,นารี,ฝายหลวง,ลับแล,อุตรดิตถ์,ภาคเหนือ,605956,1950700,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
5434,5434,12525,2022-01-30T00:00:00,รางไม้เต็ง,10,เขาเพิ่ม,บ้านนา,นครนายก,ภาคกลาง,725769,1589348,47,0,0,ท้องฟ้าโปร่ง อากาศร้อน
5435,5435,11231,2021-12-29T00:00:00,พองหนีบ,5,ศรีฐาน,ภูกระดึง,เลย,ภาคตะวันออกเฉียงเหนือ,786368,1875415,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
5436,5436,6886,2021-04-10T00:00:00,  ลำแพะ,2,ปากแจ่ม,ห้วยยอด,ตรัง,ภาคใต้,578220,851686,47,7,0,วัดปริมาณน้ำฝนได้ 7 มม.
5437,5437,6887,2021-04-10T00:00:00,ท่ามะปราง,6,ปากแจ่ม,ห้วยยอด,ตรัง,ภาคใต้,571917,855159,47,6,0,วัดปริมาณน้ำฝนได้ 6 มม.
5438,5438,6884,2021-04-10T00:00:00,หนองแปน,3,ห้วยข่า,บุณฑริก,อุบลราชธานี,ภาคตะวันออกเฉียงเหนือ,545760,1616336,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
5439,5439,6885,2021-04-10T00:00:00,โนนสว่าง,4,ท่าศาลา,ภูเรือ,เลย,ภาคตะวันออกเฉียงเหนือ,758817,1926341,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
5440,5440,6882,2021-04-10T00:00:00,บุญทัน,2,บุญทัน,สุวรรณคูหา,หนองบัวลำภู,ภาคตะวันออกเฉียงเหนือ,834525,1944180,47,0,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
5441,5441,6883,2021-04-10T00:00:00,โนนเขวา,2,โนนทอง,เกษตรสมบูรณ์,ชัยภูมิ,ภาคตะวันออกเฉียงเหนือ,807195,1806382,47,0,0,ท้องฟ้าโปร่ง เมื่อคืนมีฝนตก
5442,5442,6880,2021-04-10T00:00:00,หน่วยป้องกันรักษาป่าที่ 8 ชย, , ,หนองบัวระเหว,ชัยภูมิ,ภาคตะวันออกเฉียงเหนือ,781723,1750788,47,15,0,วัดปริมาณน้ำฝนได้ 15 มม.
5443,5443,6881,2021-04-10T00:00:00,ท่าช้างใต้,12,หมูสี,ปากช่อง,นครราชสีมา,ภาคตะวันออกเฉียงเหนือ,761562,1609223,47,5,0,วัดปริมาณน้ำฝนได้ 5 มม.
