﻿_id,province,animal_type,license_type,n_farm,update_date
273,ตราด,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,12.0,2565-08-01T00:00:00
274,ตราด,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,5.0,2565-08-01T00:00:00
275,ตราด,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
276,ตาก,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,9.0,2565-08-01T00:00:00
277,ตาก,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,5.0,2565-08-01T00:00:00
278,ตาก,สุกร,EST,1.0,2565-08-01T00:00:00
279,ตาก,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,7.0,2565-08-01T00:00:00
280,นครนายก,ไก่,EST,1.0,2565-08-01T00:00:00
281,นครนายก,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,7.0,2565-08-01T00:00:00
282,นครนายก,เป็ด,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
283,นครนายก,สุกร,GMP,1.0,2565-08-01T00:00:00
284,นครนายก,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,4.0,2565-08-01T00:00:00
285,นครปฐม,ไก่,EST,2.0,2565-08-01T00:00:00
286,นครปฐม,ไก่,GMP,1.0,2565-08-01T00:00:00
287,นครปฐม,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,35.0,2565-08-01T00:00:00
288,นครปฐม,โค กระบือ,EST,1.0,2565-08-01T00:00:00
289,นครปฐม,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,20.0,2565-08-01T00:00:00
290,นครปฐม,เป็ด,GMP,1.0,2565-08-01T00:00:00
291,นครปฐม,เป็ด,ใบอนุญาตตั้งโรงฆ่าสัตว์,12.0,2565-08-01T00:00:00
292,นครปฐม,แพะ,EST,1.0,2565-08-01T00:00:00
293,นครปฐม,แพะ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
294,นครปฐม,สุกร,EST,4.0,2565-08-01T00:00:00
295,นครปฐม,สุกร,GMP,1.0,2565-08-01T00:00:00
296,นครปฐม,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,53.0,2565-08-01T00:00:00
297,นครพนม,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
298,นครพนม,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,6.0,2565-08-01T00:00:00
299,นครพนม,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,7.0,2565-08-01T00:00:00
300,นครราชสีมา,ไก่,EST,3.0,2565-08-01T00:00:00
301,นครราชสีมา,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,18.0,2565-08-01T00:00:00
302,นครราชสีมา,ไก่ เป็ด,ใบอนุญาตตั้งโรงฆ่าสัตว์,3.0,2565-08-01T00:00:00
303,นครราชสีมา,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,13.0,2565-08-01T00:00:00
304,นครราชสีมา,เป็ด,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
305,นครราชสีมา,เป็ด ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
306,นครราชสีมา,สุกร,GMP,1.0,2565-08-01T00:00:00
307,นครราชสีมา,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,43.0,2565-08-01T00:00:00
308,นครราชสีมา,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,3.0,2565-08-01T00:00:00
309,นครศรีธรรมราช,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,8.0,2565-08-01T00:00:00
310,นครศรีธรรมราช,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,13.0,2565-08-01T00:00:00
311,นครศรีธรรมราช,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
312,นครสวรรค์,ไก่,EST,1.0,2565-08-01T00:00:00
313,นครสวรรค์,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,14.0,2565-08-01T00:00:00
314,นครสวรรค์,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,6.0,2565-08-01T00:00:00
315,นครสวรรค์,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,31.0,2565-08-01T00:00:00
316,นครสวรรค์,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
317,นนทบุรี,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
318,นนทบุรี,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,3.0,2565-08-01T00:00:00
319,นนทบุรี,แพะ,GMP,1.0,2565-08-01T00:00:00
320,นราธิวาส,ไก่ เป็ด,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
321,นราธิวาส,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,3.0,2565-08-01T00:00:00
322,น่าน,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,3.0,2565-08-01T00:00:00
323,น่าน,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
324,น่าน,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,8.0,2565-08-01T00:00:00
325,น่าน,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,3.0,2565-08-01T00:00:00
326,บึงกาฬ,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
327,บึงกาฬ,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
328,บึงกาฬ,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,7.0,2565-08-01T00:00:00
329,บุรีรัมย์,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,11.0,2565-08-01T00:00:00
330,บุรีรัมย์,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,46.0,2565-08-01T00:00:00
331,บุรีรัมย์,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
332,ปทุมธานี,ไก่,EST,2.0,2565-08-01T00:00:00
333,ปทุมธานี,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,8.0,2565-08-01T00:00:00
334,ปทุมธานี,โค กระบือ,GMP,1.0,2565-08-01T00:00:00
335,ปทุมธานี,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,14.0,2565-08-01T00:00:00
336,ปทุมธานี,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
337,ปทุมธานี,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
338,ประจวบคีรีขันธ์,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,5.0,2565-08-01T00:00:00
339,ประจวบคีรีขันธ์,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,8.0,2565-08-01T00:00:00
340,ประจวบคีรีขันธ์,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,23.0,2565-08-01T00:00:00
341,ประจวบคีรีขันธ์,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,3.0,2565-08-01T00:00:00
342,ปราจีนบุรี,ไก่,EST,1.0,2565-08-01T00:00:00
343,ปราจีนบุรี,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,6.0,2565-08-01T00:00:00
344,ปราจีนบุรี,ไก่ เป็ด,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
345,ปราจีนบุรี,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,4.0,2565-08-01T00:00:00
346,ปราจีนบุรี,สุกร,GMP,2.0,2565-08-01T00:00:00
347,ปราจีนบุรี,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,19.0,2565-08-01T00:00:00
348,ปราจีนบุรี,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
349,ปัตตานี,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
350,ปัตตานี,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
351,พระนครศรีอยุธยา,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
352,พระนครศรีอยุธยา,โค กระบือ,GMP,1.0,2565-08-01T00:00:00
353,พระนครศรีอยุธยา,เป็ด ห่าน,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
354,พระนครศรีอยุธยา,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
355,พะเยา,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,3.0,2565-08-01T00:00:00
356,พะเยา,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,6.0,2565-08-01T00:00:00
357,พังงา,ไก่,GMP,1.0,2565-08-01T00:00:00
358,พังงา,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
359,พังงา,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,5.0,2565-08-01T00:00:00
360,พังงา,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,4.0,2565-08-01T00:00:00
361,พัทลุง,ไก่,EST,1.0,2565-08-01T00:00:00
362,พัทลุง,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
363,พัทลุง,สุกร,GMP,1.0,2565-08-01T00:00:00
364,พัทลุง,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,11.0,2565-08-01T00:00:00
365,พิจิตร,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
366,พิจิตร,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,6.0,2565-08-01T00:00:00
367,พิจิตร,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,53.0,2565-08-01T00:00:00
368,พิษณุโลก,ไก่,EST,2.0,2565-08-01T00:00:00
369,พิษณุโลก,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,4.0,2565-08-01T00:00:00
370,พิษณุโลก,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,4.0,2565-08-01T00:00:00
371,พิษณุโลก,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,89.0,2565-08-01T00:00:00
372,พิษณุโลก,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,4.0,2565-08-01T00:00:00
373,เพชรบุรี,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,11.0,2565-08-01T00:00:00
374,เพชรบุรี,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,12.0,2565-08-01T00:00:00
375,เพชรบุรี,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,22.0,2565-08-01T00:00:00
376,เพชรบุรี,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
377,เพชรบูรณ์,ไก่,EST,1.0,2565-08-01T00:00:00
378,เพชรบูรณ์,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
379,เพชรบูรณ์,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,10.0,2565-08-01T00:00:00
380,เพชรบูรณ์,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,28.0,2565-08-01T00:00:00
381,เพชรบูรณ์,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
382,แพร่,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
383,แพร่,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,12.0,2565-08-01T00:00:00
384,แพร่,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,24.0,2565-08-01T00:00:00
385,แพร่,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
386,ภูเก็ต,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
387,ภูเก็ต,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
388,มหาสารคาม,ไก่,EST,1.0,2565-08-01T00:00:00
389,มหาสารคาม,ไก่,GMP,2.0,2565-08-01T00:00:00
390,มหาสารคาม,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
391,มหาสารคาม,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,6.0,2565-08-01T00:00:00
392,มหาสารคาม,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,3.0,2565-08-01T00:00:00
393,มหาสารคาม,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,5.0,2565-08-01T00:00:00
394,มุกดาหาร,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
395,มุกดาหาร,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,9.0,2565-08-01T00:00:00
396,มุกดาหาร,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,13.0,2565-08-01T00:00:00
397,มุกดาหาร,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
398,แม่ฮ่องสอน,ไก่ เป็ด,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
399,แม่ฮ่องสอน,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
400,แม่ฮ่องสอน,โค กระบือ แพะ แกะ,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
401,แม่ฮ่องสอน,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,5.0,2565-08-01T00:00:00
402,แม่ฮ่องสอน,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,6.0,2565-08-01T00:00:00
403,ยโสธร,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,9.0,2565-08-01T00:00:00
404,ยโสธร,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,5.0,2565-08-01T00:00:00
405,ยโสธร,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,10.0,2565-08-01T00:00:00
406,ยโสธร,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,8.0,2565-08-01T00:00:00
407,ยะลา,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
408,ยะลา,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
409,ยะลา,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
410,ยะลา,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
411,ร้อยเอ็ด,ไก่ เป็ด,GMP,2.0,2565-08-01T00:00:00
412,ร้อยเอ็ด,ไก่ เป็ด,ใบอนุญาตตั้งโรงฆ่าสัตว์,3.0,2565-08-01T00:00:00
413,ร้อยเอ็ด,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,7.0,2565-08-01T00:00:00
414,ร้อยเอ็ด,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,8.0,2565-08-01T00:00:00
415,ร้อยเอ็ด,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,18.0,2565-08-01T00:00:00
416,ระนอง,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
417,ระนอง,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
418,ระยอง,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,12.0,2565-08-01T00:00:00
419,ระยอง,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,4.0,2565-08-01T00:00:00
420,ระยอง,เป็ด,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
421,ระยอง,สุกร,GMP,1.0,2565-08-01T00:00:00
422,ระยอง,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,10.0,2565-08-01T00:00:00
423,ระยอง,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
424,ราชบุรี,ไก่,EST,1.0,2565-08-01T00:00:00
425,ราชบุรี,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,13.0,2565-08-01T00:00:00
426,ราชบุรี,โค กระบือ,EST,2.0,2565-08-01T00:00:00
427,ราชบุรี,โค กระบือ,GMP,1.0,2565-08-01T00:00:00
428,ราชบุรี,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,15.0,2565-08-01T00:00:00
429,ราชบุรี,แพะ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
430,ราชบุรี,สุกร,EST,2.0,2565-08-01T00:00:00
431,ราชบุรี,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,37.0,2565-08-01T00:00:00
432,ลพบุรี,ไก่,EST,2.0,2565-08-01T00:00:00
433,ลพบุรี,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,4.0,2565-08-01T00:00:00
434,ลพบุรี,ไก่ เป็ด,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
435,ลพบุรี,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,4.0,2565-08-01T00:00:00
436,ลพบุรี,สุกร,EST,1.0,2565-08-01T00:00:00
437,ลพบุรี,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,10.0,2565-08-01T00:00:00
438,ลพบุรี,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
439,ลำปาง,ไก่,GMP,1.0,2565-08-01T00:00:00
440,ลำปาง,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
441,ลำปาง,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,7.0,2565-08-01T00:00:00
442,ลำปาง,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,12.0,2565-08-01T00:00:00
443,ลำปาง,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,7.0,2565-08-01T00:00:00
444,ลำพูน,ไก่,GMP,1.0,2565-08-01T00:00:00
445,ลำพูน,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,5.0,2565-08-01T00:00:00
446,ลำพูน,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,11.0,2565-08-01T00:00:00
447,เลย,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,4.0,2565-08-01T00:00:00
448,เลย,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
449,เลย,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,6.0,2565-08-01T00:00:00
450,ศรีสะเกษ,ไก่,GMP,1.0,2565-08-01T00:00:00
451,ศรีสะเกษ,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,3.0,2565-08-01T00:00:00
452,ศรีสะเกษ,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,13.0,2565-08-01T00:00:00
453,ศรีสะเกษ,สุกร,GMP,1.0,2565-08-01T00:00:00
454,ศรีสะเกษ,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,21.0,2565-08-01T00:00:00
455,สกลนคร,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
456,สกลนคร,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,4.0,2565-08-01T00:00:00
457,สกลนคร,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,12.0,2565-08-01T00:00:00
458,สกลนคร,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,12.0,2565-08-01T00:00:00
459,สงขลา,ไก่,EST,1.0,2565-08-01T00:00:00
460,สงขลา,ไก่,GMP,1.0,2565-08-01T00:00:00
461,สงขลา,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,6.0,2565-08-01T00:00:00
462,สงขลา,ไก่ เป็ด,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
463,สงขลา,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
464,สงขลา,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,3.0,2565-08-01T00:00:00
465,สตูล,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
466,สตูล,ไก่ เป็ด,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
467,สตูล,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
468,สตูล,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
469,สตูล,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
470,สมุทรปราการ,ไก่,EST,1.0,2565-08-01T00:00:00
471,สมุทรปราการ,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,6.0,2565-08-01T00:00:00
472,สมุทรปราการ,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
473,สมุทรปราการ,เป็ด,EST,1.0,2565-08-01T00:00:00
474,สมุทรปราการ,สุกร,GMP,2.0,2565-08-01T00:00:00
475,สมุทรปราการ,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,3.0,2565-08-01T00:00:00
476,สมุทรสงคราม,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
477,สมุทรสาคร,ไก่,EST,1.0,2565-08-01T00:00:00
478,สมุทรสาคร,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,3.0,2565-08-01T00:00:00
479,สมุทรสาคร,สุกร,EST,1.0,2565-08-01T00:00:00
480,สมุทรสาคร,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
481,สระแก้ว,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,7.0,2565-08-01T00:00:00
482,สระแก้ว,ไก่ เป็ด,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
483,สระแก้ว,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,11.0,2565-08-01T00:00:00
484,สระแก้ว,เป็ด,EST,1.0,2565-08-01T00:00:00
485,สระแก้ว,สุกร,GMP,2.0,2565-08-01T00:00:00
486,สระแก้ว,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,27.0,2565-08-01T00:00:00
487,สระบุรี,ไก่,EST,4.0,2565-08-01T00:00:00
488,สระบุรี,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,5.0,2565-08-01T00:00:00
489,สระบุรี,เป็ด,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
490,สระบุรี,สุกร,GMP,1.0,2565-08-01T00:00:00
491,สระบุรี,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,11.0,2565-08-01T00:00:00
492,สิงห์บุรี,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
493,สิงห์บุรี,โค กระบือ แพะ แกะ,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
494,สิงห์บุรี,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,4.0,2565-08-01T00:00:00
495,สุโขทัย,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,3.0,2565-08-01T00:00:00
496,สุโขทัย,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
497,สุโขทัย,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,13.0,2565-08-01T00:00:00
498,สุพรรณบุรี,ไก่,EST,1.0,2565-08-01T00:00:00
499,สุพรรณบุรี,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,7.0,2565-08-01T00:00:00
500,สุพรรณบุรี,โค กระบือ,EST,1.0,2565-08-01T00:00:00
501,สุพรรณบุรี,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,7.0,2565-08-01T00:00:00
502,สุพรรณบุรี,สุกร,GMP,1.0,2565-08-01T00:00:00
503,สุพรรณบุรี,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,27.0,2565-08-01T00:00:00
504,สุราษฎร์ธานี,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,6.0,2565-08-01T00:00:00
505,สุราษฎร์ธานี,สุกร,GMP,1.0,2565-08-01T00:00:00
506,สุราษฎร์ธานี,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,19.0,2565-08-01T00:00:00
507,สุราษฎร์ธานี,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
508,สุรินทร์,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,7.0,2565-08-01T00:00:00
509,สุรินทร์,ไก่ เป็ด,ใบอนุญาตตั้งโรงฆ่าสัตว์,3.0,2565-08-01T00:00:00
510,สุรินทร์,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,3.0,2565-08-01T00:00:00
511,สุรินทร์,สุกร,GMP,1.0,2565-08-01T00:00:00
512,สุรินทร์,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,28.0,2565-08-01T00:00:00
513,หนองคาย,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,3.0,2565-08-01T00:00:00
514,หนองคาย,โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,1.0,2565-08-01T00:00:00
515,หนองคาย,สุกร,GMP,1.0,2565-08-01T00:00:00
516,หนองคาย,สุกร,ใบอนุญาตตั้งโรงฆ่าสัตว์,2.0,2565-08-01T00:00:00
517,หนองคาย,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,5.0,2565-08-01T00:00:00
518,หนองบัวลำภู,สุกร โค กระบือ,GMP,2.0,2565-08-01T00:00:00
519,หนองบัวลำภู,สุกร โค กระบือ,ใบอนุญาตตั้งโรงฆ่าสัตว์,4.0,2565-08-01T00:00:00
520,อ่างทอง,ไก่,ใบอนุญาตตั้งโรงฆ่าสัตว์,11.0,2565-08-01T00:00:00
521,อ่างทอง,ไก่ เป็ด,ใบอนุญาตตั้งโรงฆ่าสัตว์,13.0,2565-08-01T00:00:00
