﻿_id,month,year_th,year,province,shrimp_type,production,unit,data_date
586,1,2565,2022,ตราด,กุ้งขาว,968.8,ตัน,2023-01-25T00:00:00
587,1,2565,2022,นครนายก,กุ้งขาว,79.1,ตัน,2023-01-25T00:00:00
588,1,2565,2022,นครปฐม,กุ้งขาว,263.79,ตัน,2023-01-25T00:00:00
589,1,2565,2022,นครศรีธรรมราช,กุ้งขาว,428.4,ตัน,2023-01-25T00:00:00
590,1,2565,2022,ปทุมธานี,กุ้งขาว,2.5,ตัน,2023-01-25T00:00:00
591,1,2565,2022,ประจวบคีรีขันธ์,กุ้งขาว,622.4,ตัน,2023-01-25T00:00:00
592,1,2565,2022,ปราจีนบุรี,กุ้งขาว,57.64,ตัน,2023-01-25T00:00:00
593,1,2565,2022,ปัตตานี,กุ้งขาว,55.43,ตัน,2023-01-25T00:00:00
594,1,2565,2022,พระนครศรีอยุธยา,กุ้งขาว,37.79,ตัน,2023-01-25T00:00:00
595,1,2565,2022,พังงา,กุ้งขาว,771.84,ตัน,2023-01-25T00:00:00
596,1,2565,2022,พัทลุง,กุ้งขาว,79.41,ตัน,2023-01-25T00:00:00
597,1,2565,2022,ภูเก็ต,กุ้งขาว,56.65,ตัน,2023-01-25T00:00:00
598,1,2565,2022,ระนอง,กุ้งขาว,439.37,ตัน,2023-01-25T00:00:00
599,1,2565,2022,ระยอง,กุ้งขาว,296.63,ตัน,2023-01-25T00:00:00
600,1,2565,2022,ราชบุรี,กุ้งขาว,534.91,ตัน,2023-01-25T00:00:00
601,1,2565,2022,สงขลา,กุ้งขาว,483.06,ตัน,2023-01-25T00:00:00
602,1,2565,2022,สตูล,กุ้งขาว,692.87,ตัน,2023-01-25T00:00:00
603,1,2565,2022,สมุทรปราการ,กุ้งขาว,64.13,ตัน,2023-01-25T00:00:00
604,1,2565,2022,สมุทรสงคราม,กุ้งขาว,54.94,ตัน,2023-01-25T00:00:00
605,1,2565,2022,สมุทรสาคร,กุ้งขาว,204.23,ตัน,2023-01-25T00:00:00
606,1,2565,2022,สุพรรณบุรี,กุ้งขาว,33.81,ตัน,2023-01-25T00:00:00
607,1,2565,2022,สุราษฎร์ธานี,กุ้งขาว,1344.38,ตัน,2023-01-25T00:00:00
608,1,2565,2022,เพชรบุรี,กุ้งขาว,332.34,ตัน,2023-01-25T00:00:00
609,1,2564,2021,จันทบุรี,กุ้งขาว,1048.3,ตัน,2022-01-31T00:00:00
610,1,2564,2021,จันทบุรี,กุ้งกุลาดำ,35.42,ตัน,2022-01-31T00:00:00
611,2,2564,2021,จันทบุรี,กุ้งขาว,1088.03,ตัน,2022-01-31T00:00:00
612,2,2564,2021,จันทบุรี,กุ้งกุลาดำ,29.72,ตัน,2022-01-31T00:00:00
613,3,2564,2021,จันทบุรี,กุ้งขาว,1588.68,ตัน,2022-01-31T00:00:00
614,3,2564,2021,จันทบุรี,กุ้งกุลาดำ,49.5,ตัน,2022-01-31T00:00:00
615,4,2564,2021,จันทบุรี,กุ้งขาว,1342.29,ตัน,2022-01-31T00:00:00
616,4,2564,2021,จันทบุรี,กุ้งกุลาดำ,18.75,ตัน,2022-01-31T00:00:00
617,5,2564,2021,จันทบุรี,กุ้งขาว,1536.73,ตัน,2022-01-31T00:00:00
618,5,2564,2021,จันทบุรี,กุ้งกุลาดำ,29.6,ตัน,2022-01-31T00:00:00
619,6,2564,2021,จันทบุรี,กุ้งขาว,1135.46,ตัน,2022-01-31T00:00:00
620,6,2564,2021,จันทบุรี,กุ้งกุลาดำ,105.16,ตัน,2022-01-31T00:00:00
621,7,2564,2021,จันทบุรี,กุ้งขาว,1253.2,ตัน,2022-01-31T00:00:00
622,7,2564,2021,จันทบุรี,กุ้งกุลาดำ,98.05,ตัน,2022-01-31T00:00:00
623,8,2564,2021,จันทบุรี,กุ้งขาว,1955.96,ตัน,2022-01-31T00:00:00
624,8,2564,2021,จันทบุรี,กุ้งกุลาดำ,103.48,ตัน,2022-01-31T00:00:00
625,9,2564,2021,จันทบุรี,กุ้งขาว,1625.59,ตัน,2022-01-31T00:00:00
626,9,2564,2021,จันทบุรี,กุ้งกุลาดำ,86.49,ตัน,2022-01-31T00:00:00
627,10,2564,2021,จันทบุรี,กุ้งขาว,1110.47,ตัน,2022-01-31T00:00:00
628,10,2564,2021,จันทบุรี,กุ้งกุลาดำ,84.26,ตัน,2022-01-31T00:00:00
629,11,2564,2021,จันทบุรี,กุ้งขาว,798.88,ตัน,2022-01-31T00:00:00
630,11,2564,2021,จันทบุรี,กุ้งกุลาดำ,107.05,ตัน,2022-01-31T00:00:00
631,12,2564,2021,จันทบุรี,กุ้งขาว,914.27,ตัน,2022-01-31T00:00:00
632,12,2564,2021,จันทบุรี,กุ้งกุลาดำ,90.95,ตัน,2022-01-31T00:00:00
633,1,2564,2021,ตราด,กุ้งขาว,754.35,ตัน,2022-01-31T00:00:00
634,2,2564,2021,ตราด,กุ้งขาว,1146.61,ตัน,2022-01-31T00:00:00
635,2,2564,2021,ตราด,กุ้งกุลาดำ,0.5,ตัน,2022-01-31T00:00:00
636,3,2564,2021,ตราด,กุ้งขาว,903.33,ตัน,2022-01-31T00:00:00
637,4,2564,2021,ตราด,กุ้งขาว,1029.96,ตัน,2022-01-31T00:00:00
638,5,2564,2021,ตราด,กุ้งขาว,1415.5,ตัน,2022-01-31T00:00:00
639,6,2564,2021,ตราด,กุ้งขาว,1524.53,ตัน,2022-01-31T00:00:00
640,6,2564,2021,ตราด,กุ้งกุลาดำ,3.0,ตัน,2022-01-31T00:00:00
641,7,2564,2021,ตราด,กุ้งขาว,1689.97,ตัน,2022-01-31T00:00:00
642,7,2564,2021,ตราด,กุ้งกุลาดำ,7.78,ตัน,2022-01-31T00:00:00
643,8,2564,2021,ตราด,กุ้งขาว,1159.83,ตัน,2022-01-31T00:00:00
644,8,2564,2021,ตราด,กุ้งกุลาดำ,13.27,ตัน,2022-01-31T00:00:00
645,9,2564,2021,ตราด,กุ้งขาว,980.75,ตัน,2022-01-31T00:00:00
646,10,2564,2021,ตราด,กุ้งขาว,1260.45,ตัน,2022-01-31T00:00:00
647,11,2564,2021,ตราด,กุ้งขาว,722.56,ตัน,2022-01-31T00:00:00
648,12,2564,2021,ตราด,กุ้งขาว,984.23,ตัน,2022-01-31T00:00:00
649,12,2564,2021,ตราด,กุ้งกุลาดำ,9.8,ตัน,2022-01-31T00:00:00
650,1,2564,2021,ระยอง,กุ้งขาว,372.54,ตัน,2022-01-31T00:00:00
651,2,2564,2021,ระยอง,กุ้งขาว,605.81,ตัน,2022-01-31T00:00:00
652,2,2564,2021,ระยอง,กุ้งกุลาดำ,2.5,ตัน,2022-01-31T00:00:00
653,3,2564,2021,ระยอง,กุ้งขาว,586.35,ตัน,2022-01-31T00:00:00
654,3,2564,2021,ระยอง,กุ้งกุลาดำ,15.0,ตัน,2022-01-31T00:00:00
655,4,2564,2021,ระยอง,กุ้งขาว,617.58,ตัน,2022-01-31T00:00:00
656,5,2564,2021,ระยอง,กุ้งขาว,940.19,ตัน,2022-01-31T00:00:00
657,5,2564,2021,ระยอง,กุ้งกุลาดำ,3.68,ตัน,2022-01-31T00:00:00
658,6,2564,2021,ระยอง,กุ้งขาว,498.88,ตัน,2022-01-31T00:00:00
659,6,2564,2021,ระยอง,กุ้งกุลาดำ,2.2,ตัน,2022-01-31T00:00:00
660,7,2564,2021,ระยอง,กุ้งขาว,497.55,ตัน,2022-01-31T00:00:00
661,8,2564,2021,ระยอง,กุ้งขาว,613.64,ตัน,2022-01-31T00:00:00
662,8,2564,2021,ระยอง,กุ้งกุลาดำ,40.64,ตัน,2022-01-31T00:00:00
663,9,2564,2021,ระยอง,กุ้งขาว,628.45,ตัน,2022-01-31T00:00:00
664,9,2564,2021,ระยอง,กุ้งกุลาดำ,28.9,ตัน,2022-01-31T00:00:00
665,10,2564,2021,ระยอง,กุ้งขาว,337.64,ตัน,2022-01-31T00:00:00
666,10,2564,2021,ระยอง,กุ้งกุลาดำ,20.8,ตัน,2022-01-31T00:00:00
667,11,2564,2021,ระยอง,กุ้งขาว,219.86,ตัน,2022-01-31T00:00:00
668,11,2564,2021,ระยอง,กุ้งกุลาดำ,12.8,ตัน,2022-01-31T00:00:00
669,12,2564,2021,ระยอง,กุ้งขาว,326.21,ตัน,2022-01-31T00:00:00
670,12,2564,2021,ระยอง,กุ้งกุลาดำ,56.49,ตัน,2022-01-31T00:00:00
671,1,2564,2021,ฉะเชิงเทรา,กุ้งขาว,1329.25,ตัน,2022-01-31T00:00:00
672,1,2564,2021,ฉะเชิงเทรา,กุ้งกุลาดำ,106.64,ตัน,2022-01-31T00:00:00
673,2,2564,2021,ฉะเชิงเทรา,กุ้งขาว,1099.55,ตัน,2022-01-31T00:00:00
674,2,2564,2021,ฉะเชิงเทรา,กุ้งกุลาดำ,207.96,ตัน,2022-01-31T00:00:00
675,3,2564,2021,ฉะเชิงเทรา,กุ้งขาว,1373.06,ตัน,2022-01-31T00:00:00
676,3,2564,2021,ฉะเชิงเทรา,กุ้งกุลาดำ,163.68,ตัน,2022-01-31T00:00:00
677,4,2564,2021,ฉะเชิงเทรา,กุ้งขาว,1436.35,ตัน,2022-01-31T00:00:00
678,4,2564,2021,ฉะเชิงเทรา,กุ้งกุลาดำ,87.25,ตัน,2022-01-31T00:00:00
679,5,2564,2021,ฉะเชิงเทรา,กุ้งขาว,1096.06,ตัน,2022-01-31T00:00:00
680,5,2564,2021,ฉะเชิงเทรา,กุ้งกุลาดำ,100.67,ตัน,2022-01-31T00:00:00
681,6,2564,2021,ฉะเชิงเทรา,กุ้งขาว,1004.56,ตัน,2022-01-31T00:00:00
682,6,2564,2021,ฉะเชิงเทรา,กุ้งกุลาดำ,99.55,ตัน,2022-01-31T00:00:00
683,7,2564,2021,ฉะเชิงเทรา,กุ้งขาว,1788.21,ตัน,2022-01-31T00:00:00
684,7,2564,2021,ฉะเชิงเทรา,กุ้งกุลาดำ,82.2,ตัน,2022-01-31T00:00:00
685,8,2564,2021,ฉะเชิงเทรา,กุ้งขาว,2170.08,ตัน,2022-01-31T00:00:00
686,8,2564,2021,ฉะเชิงเทรา,กุ้งกุลาดำ,131.68,ตัน,2022-01-31T00:00:00
687,9,2564,2021,ฉะเชิงเทรา,กุ้งขาว,1807.32,ตัน,2022-01-31T00:00:00
688,9,2564,2021,ฉะเชิงเทรา,กุ้งกุลาดำ,175.64,ตัน,2022-01-31T00:00:00
689,10,2564,2021,ฉะเชิงเทรา,กุ้งขาว,1132.23,ตัน,2022-01-31T00:00:00
690,10,2564,2021,ฉะเชิงเทรา,กุ้งกุลาดำ,185.4,ตัน,2022-01-31T00:00:00
691,11,2564,2021,ฉะเชิงเทรา,กุ้งขาว,1008.09,ตัน,2022-01-31T00:00:00
692,11,2564,2021,ฉะเชิงเทรา,กุ้งกุลาดำ,77.36,ตัน,2022-01-31T00:00:00
693,12,2564,2021,ฉะเชิงเทรา,กุ้งขาว,1039.99,ตัน,2022-01-31T00:00:00
694,12,2564,2021,ฉะเชิงเทรา,กุ้งกุลาดำ,88.85,ตัน,2022-01-31T00:00:00
695,1,2564,2021,นครนายก,กุ้งขาว,149.21,ตัน,2022-01-31T00:00:00
696,2,2564,2021,นครนายก,กุ้งขาว,89.7,ตัน,2022-01-31T00:00:00
697,3,2564,2021,นครนายก,กุ้งขาว,66.96,ตัน,2022-01-31T00:00:00
698,4,2564,2021,นครนายก,กุ้งขาว,65.82,ตัน,2022-01-31T00:00:00
699,5,2564,2021,นครนายก,กุ้งขาว,48.2,ตัน,2022-01-31T00:00:00
700,6,2564,2021,นครนายก,กุ้งขาว,54.52,ตัน,2022-01-31T00:00:00
701,7,2564,2021,นครนายก,กุ้งขาว,166.89,ตัน,2022-01-31T00:00:00
702,8,2564,2021,นครนายก,กุ้งขาว,191.59,ตัน,2022-01-31T00:00:00
703,9,2564,2021,นครนายก,กุ้งขาว,167.87,ตัน,2022-01-31T00:00:00
704,10,2564,2021,นครนายก,กุ้งขาว,95.23,ตัน,2022-01-31T00:00:00
705,11,2564,2021,นครนายก,กุ้งขาว,57.06,ตัน,2022-01-31T00:00:00
706,12,2564,2021,นครนายก,กุ้งขาว,136.35,ตัน,2022-01-31T00:00:00
707,1,2564,2021,ปราจีนบุรี,กุ้งขาว,86.37,ตัน,2022-01-31T00:00:00
708,2,2564,2021,ปราจีนบุรี,กุ้งขาว,78.34,ตัน,2022-01-31T00:00:00
709,3,2564,2021,ปราจีนบุรี,กุ้งขาว,243.87,ตัน,2022-01-31T00:00:00
710,4,2564,2021,ปราจีนบุรี,กุ้งขาว,112.01,ตัน,2022-01-31T00:00:00
711,5,2564,2021,ปราจีนบุรี,กุ้งขาว,165.13,ตัน,2022-01-31T00:00:00
712,5,2564,2021,ปราจีนบุรี,กุ้งกุลาดำ,3.0,ตัน,2022-01-31T00:00:00
713,6,2564,2021,ปราจีนบุรี,กุ้งขาว,130.76,ตัน,2022-01-31T00:00:00
714,6,2564,2021,ปราจีนบุรี,กุ้งกุลาดำ,0.5,ตัน,2022-01-31T00:00:00
715,7,2564,2021,ปราจีนบุรี,กุ้งขาว,132.42,ตัน,2022-01-31T00:00:00
716,8,2564,2021,ปราจีนบุรี,กุ้งขาว,133.88,ตัน,2022-01-31T00:00:00
717,8,2564,2021,ปราจีนบุรี,กุ้งกุลาดำ,0.3,ตัน,2022-01-31T00:00:00
718,9,2564,2021,ปราจีนบุรี,กุ้งขาว,91.05,ตัน,2022-01-31T00:00:00
719,10,2564,2021,ปราจีนบุรี,กุ้งขาว,65.31,ตัน,2022-01-31T00:00:00
720,11,2564,2021,ปราจีนบุรี,กุ้งขาว,116.44,ตัน,2022-01-31T00:00:00
721,12,2564,2021,ปราจีนบุรี,กุ้งขาว,87.77,ตัน,2022-01-31T00:00:00
722,1,2564,2021,ชลบุรี,กุ้งขาว,5.6,ตัน,2022-01-31T00:00:00
723,2,2564,2021,ชลบุรี,กุ้งขาว,6.17,ตัน,2022-01-31T00:00:00
724,3,2564,2021,ชลบุรี,กุ้งขาว,8.76,ตัน,2022-01-31T00:00:00
725,4,2564,2021,ชลบุรี,กุ้งขาว,21.28,ตัน,2022-01-31T00:00:00
726,5,2564,2021,ชลบุรี,กุ้งขาว,6.28,ตัน,2022-01-31T00:00:00
727,6,2564,2021,ชลบุรี,กุ้งขาว,29.3,ตัน,2022-01-31T00:00:00
728,7,2564,2021,ชลบุรี,กุ้งขาว,118.84,ตัน,2022-01-31T00:00:00
729,8,2564,2021,ชลบุรี,กุ้งขาว,5.24,ตัน,2022-01-31T00:00:00
730,9,2564,2021,ชลบุรี,กุ้งขาว,6.89,ตัน,2022-01-31T00:00:00
731,10,2564,2021,ชลบุรี,กุ้งขาว,4.25,ตัน,2022-01-31T00:00:00
732,11,2564,2021,ชลบุรี,กุ้งขาว,0.7,ตัน,2022-01-31T00:00:00
733,1,2564,2021,ปทุมธานี,กุ้งขาว,5.32,ตัน,2022-01-31T00:00:00
734,2,2564,2021,ปทุมธานี,กุ้งขาว,14.6,ตัน,2022-01-31T00:00:00
735,2,2564,2021,ปทุมธานี,กุ้งกุลาดำ,24.82,ตัน,2022-01-31T00:00:00
736,3,2564,2021,ปทุมธานี,กุ้งขาว,6.06,ตัน,2022-01-31T00:00:00
737,3,2564,2021,ปทุมธานี,กุ้งกุลาดำ,41.8,ตัน,2022-01-31T00:00:00
738,4,2564,2021,ปทุมธานี,กุ้งขาว,7.32,ตัน,2022-01-31T00:00:00
739,4,2564,2021,ปทุมธานี,กุ้งกุลาดำ,8.2,ตัน,2022-01-31T00:00:00
740,5,2564,2021,ปทุมธานี,กุ้งขาว,13.37,ตัน,2022-01-31T00:00:00
741,5,2564,2021,ปทุมธานี,กุ้งกุลาดำ,31.24,ตัน,2022-01-31T00:00:00
742,6,2564,2021,ปทุมธานี,กุ้งขาว,32.94,ตัน,2022-01-31T00:00:00
743,6,2564,2021,ปทุมธานี,กุ้งกุลาดำ,8.54,ตัน,2022-01-31T00:00:00
744,7,2564,2021,ปทุมธานี,กุ้งขาว,17.08,ตัน,2022-01-31T00:00:00
745,7,2564,2021,ปทุมธานี,กุ้งกุลาดำ,8.64,ตัน,2022-01-31T00:00:00
746,8,2564,2021,ปทุมธานี,กุ้งขาว,33.93,ตัน,2022-01-31T00:00:00
747,9,2564,2021,ปทุมธานี,กุ้งขาว,28.23,ตัน,2022-01-31T00:00:00
748,10,2564,2021,ปทุมธานี,กุ้งขาว,25.24,ตัน,2022-01-31T00:00:00
749,11,2564,2021,ปทุมธานี,กุ้งขาว,7.9,ตัน,2022-01-31T00:00:00
750,11,2564,2021,ปทุมธานี,กุ้งกุลาดำ,0.03,ตัน,2022-01-31T00:00:00
751,12,2564,2021,ปทุมธานี,กุ้งขาว,7.59,ตัน,2022-01-31T00:00:00
752,12,2564,2021,ปทุมธานี,กุ้งกุลาดำ,6.3,ตัน,2022-01-31T00:00:00
753,1,2564,2021,กรุงเทพมหานคร,กุ้งขาว,52.48,ตัน,2022-01-31T00:00:00
754,3,2564,2021,กรุงเทพมหานคร,กุ้งขาว,0.9,ตัน,2022-01-31T00:00:00
755,3,2564,2021,กรุงเทพมหานคร,กุ้งกุลาดำ,0.01,ตัน,2022-01-31T00:00:00
756,4,2564,2021,กรุงเทพมหานคร,กุ้งกุลาดำ,0.01,ตัน,2022-01-31T00:00:00
757,5,2564,2021,กรุงเทพมหานคร,กุ้งขาว,9.13,ตัน,2022-01-31T00:00:00
758,10,2564,2021,กรุงเทพมหานคร,กุ้งขาว,2.5,ตัน,2022-01-31T00:00:00
759,11,2564,2021,กรุงเทพมหานคร,กุ้งขาว,2.3,ตัน,2022-01-31T00:00:00
760,1,2564,2021,กาญจนบุรี,กุ้งขาว,15.5,ตัน,2022-01-31T00:00:00
761,2,2564,2021,กาญจนบุรี,กุ้งขาว,57.94,ตัน,2022-01-31T00:00:00
762,3,2564,2021,กาญจนบุรี,กุ้งขาว,21.2,ตัน,2022-01-31T00:00:00
763,4,2564,2021,กาญจนบุรี,กุ้งขาว,10.9,ตัน,2022-01-31T00:00:00
764,5,2564,2021,กาญจนบุรี,กุ้งขาว,21.5,ตัน,2022-01-31T00:00:00
765,6,2564,2021,กาญจนบุรี,กุ้งขาว,4.3,ตัน,2022-01-31T00:00:00
766,7,2564,2021,กาญจนบุรี,กุ้งขาว,26.5,ตัน,2022-01-31T00:00:00
767,8,2564,2021,กาญจนบุรี,กุ้งขาว,28.4,ตัน,2022-01-31T00:00:00
768,9,2564,2021,กาญจนบุรี,กุ้งขาว,10.5,ตัน,2022-01-31T00:00:00
769,10,2564,2021,กาญจนบุรี,กุ้งขาว,30.0,ตัน,2022-01-31T00:00:00
770,11,2564,2021,กาญจนบุรี,กุ้งขาว,13.95,ตัน,2022-01-31T00:00:00
771,12,2564,2021,กาญจนบุรี,กุ้งขาว,2.8,ตัน,2022-01-31T00:00:00
772,1,2564,2021,นนทบุรี,กุ้งขาว,27.88,ตัน,2022-01-31T00:00:00
773,2,2564,2021,นนทบุรี,กุ้งขาว,3.6,ตัน,2022-01-31T00:00:00
774,3,2564,2021,นนทบุรี,กุ้งขาว,25.93,ตัน,2022-01-31T00:00:00
775,5,2564,2021,นนทบุรี,กุ้งขาว,52.2,ตัน,2022-01-31T00:00:00
776,6,2564,2021,นนทบุรี,กุ้งขาว,1.0,ตัน,2022-01-31T00:00:00
777,8,2564,2021,นนทบุรี,กุ้งขาว,6.0,ตัน,2022-01-31T00:00:00
778,9,2564,2021,นนทบุรี,กุ้งขาว,4.0,ตัน,2022-01-31T00:00:00
779,10,2564,2021,นนทบุรี,กุ้งขาว,101.47,ตัน,2022-01-31T00:00:00
780,11,2564,2021,นนทบุรี,กุ้งขาว,5.5,ตัน,2022-01-31T00:00:00
781,1,2564,2021,นครปฐม,กุ้งขาว,268.45,ตัน,2022-01-31T00:00:00
782,2,2564,2021,นครปฐม,กุ้งขาว,370.54,ตัน,2022-01-31T00:00:00
783,3,2564,2021,นครปฐม,กุ้งขาว,447.63,ตัน,2022-01-31T00:00:00
784,4,2564,2021,นครปฐม,กุ้งขาว,362.72,ตัน,2022-01-31T00:00:00
785,5,2564,2021,นครปฐม,กุ้งขาว,297.32,ตัน,2022-01-31T00:00:00
786,6,2564,2021,นครปฐม,กุ้งขาว,527.34,ตัน,2022-01-31T00:00:00
787,7,2564,2021,นครปฐม,กุ้งขาว,513.8,ตัน,2022-01-31T00:00:00
788,8,2564,2021,นครปฐม,กุ้งขาว,392.13,ตัน,2022-01-31T00:00:00
789,9,2564,2021,นครปฐม,กุ้งขาว,484.8,ตัน,2022-01-31T00:00:00
790,10,2564,2021,นครปฐม,กุ้งขาว,643.4,ตัน,2022-01-31T00:00:00
791,11,2564,2021,นครปฐม,กุ้งขาว,937.06,ตัน,2022-01-31T00:00:00
792,12,2564,2021,นครปฐม,กุ้งขาว,630.5,ตัน,2022-01-31T00:00:00
793,1,2564,2021,สุพรรณบุรี,กุ้งขาว,78.31,ตัน,2022-01-31T00:00:00
794,2,2564,2021,สุพรรณบุรี,กุ้งขาว,84.47,ตัน,2022-01-31T00:00:00
795,3,2564,2021,สุพรรณบุรี,กุ้งขาว,144.16,ตัน,2022-01-31T00:00:00
796,4,2564,2021,สุพรรณบุรี,กุ้งขาว,55.84,ตัน,2022-01-31T00:00:00
797,5,2564,2021,สุพรรณบุรี,กุ้งขาว,94.26,ตัน,2022-01-31T00:00:00
798,6,2564,2021,สุพรรณบุรี,กุ้งขาว,50.33,ตัน,2022-01-31T00:00:00
799,7,2564,2021,สุพรรณบุรี,กุ้งขาว,139.14,ตัน,2022-01-31T00:00:00
800,8,2564,2021,สุพรรณบุรี,กุ้งขาว,88.92,ตัน,2022-01-31T00:00:00
801,9,2564,2021,สุพรรณบุรี,กุ้งขาว,174.76,ตัน,2022-01-31T00:00:00
802,10,2564,2021,สุพรรณบุรี,กุ้งขาว,37.38,ตัน,2022-01-31T00:00:00
803,11,2564,2021,สุพรรณบุรี,กุ้งขาว,64.25,ตัน,2022-01-31T00:00:00
804,12,2564,2021,สุพรรณบุรี,กุ้งขาว,51.29,ตัน,2022-01-31T00:00:00
805,1,2564,2021,สมุทรปราการ,กุ้งขาว,22.4,ตัน,2022-01-31T00:00:00
806,2,2564,2021,สมุทรปราการ,กุ้งขาว,2.0,ตัน,2022-01-31T00:00:00
807,3,2564,2021,สมุทรปราการ,กุ้งขาว,16.61,ตัน,2022-01-31T00:00:00
808,4,2564,2021,สมุทรปราการ,กุ้งขาว,87.91,ตัน,2022-01-31T00:00:00
809,6,2564,2021,สมุทรปราการ,กุ้งขาว,30.2,ตัน,2022-01-31T00:00:00
810,7,2564,2021,สมุทรปราการ,กุ้งขาว,46.8,ตัน,2022-01-31T00:00:00
811,8,2564,2021,สมุทรปราการ,กุ้งขาว,39.6,ตัน,2022-01-31T00:00:00
812,9,2564,2021,สมุทรปราการ,กุ้งขาว,28.03,ตัน,2022-01-31T00:00:00
813,10,2564,2021,สมุทรปราการ,กุ้งขาว,17.99,ตัน,2022-01-31T00:00:00
814,11,2564,2021,สมุทรปราการ,กุ้งขาว,18.12,ตัน,2022-01-31T00:00:00
815,12,2564,2021,สมุทรปราการ,กุ้งขาว,35.04,ตัน,2022-01-31T00:00:00
816,1,2564,2021,สมุทรสงคราม,กุ้งขาว,74.69,ตัน,2022-01-31T00:00:00
817,2,2564,2021,สมุทรสงคราม,กุ้งขาว,52.54,ตัน,2022-01-31T00:00:00
818,2,2564,2021,สมุทรสงคราม,กุ้งกุลาดำ,3.04,ตัน,2022-01-31T00:00:00
819,3,2564,2021,สมุทรสงคราม,กุ้งขาว,147.39,ตัน,2022-01-31T00:00:00
820,4,2564,2021,สมุทรสงคราม,กุ้งขาว,210.09,ตัน,2022-01-31T00:00:00
821,5,2564,2021,สมุทรสงคราม,กุ้งขาว,163.92,ตัน,2022-01-31T00:00:00
822,6,2564,2021,สมุทรสงคราม,กุ้งขาว,166.02,ตัน,2022-01-31T00:00:00
823,6,2564,2021,สมุทรสงคราม,กุ้งกุลาดำ,2.5,ตัน,2022-01-31T00:00:00
824,7,2564,2021,สมุทรสงคราม,กุ้งขาว,186.72,ตัน,2022-01-31T00:00:00
825,8,2564,2021,สมุทรสงคราม,กุ้งขาว,232.65,ตัน,2022-01-31T00:00:00
826,9,2564,2021,สมุทรสงคราม,กุ้งขาว,268.34,ตัน,2022-01-31T00:00:00
827,10,2564,2021,สมุทรสงคราม,กุ้งขาว,204.65,ตัน,2022-01-31T00:00:00
828,11,2564,2021,สมุทรสงคราม,กุ้งขาว,111.3,ตัน,2022-01-31T00:00:00
829,11,2564,2021,สมุทรสงคราม,กุ้งกุลาดำ,1.1,ตัน,2022-01-31T00:00:00
830,12,2564,2021,สมุทรสงคราม,กุ้งขาว,88.64,ตัน,2022-01-31T00:00:00
831,1,2564,2021,สมุทรสาคร,กุ้งขาว,206.23,ตัน,2022-01-31T00:00:00
832,2,2564,2021,สมุทรสาคร,กุ้งขาว,210.39,ตัน,2022-01-31T00:00:00
833,3,2564,2021,สมุทรสาคร,กุ้งขาว,231.86,ตัน,2022-01-31T00:00:00
834,4,2564,2021,สมุทรสาคร,กุ้งขาว,216.56,ตัน,2022-01-31T00:00:00
835,5,2564,2021,สมุทรสาคร,กุ้งขาว,419.54,ตัน,2022-01-31T00:00:00
836,6,2564,2021,สมุทรสาคร,กุ้งขาว,409.48,ตัน,2022-01-31T00:00:00
837,7,2564,2021,สมุทรสาคร,กุ้งขาว,352.5,ตัน,2022-01-31T00:00:00
838,8,2564,2021,สมุทรสาคร,กุ้งขาว,450.11,ตัน,2022-01-31T00:00:00
839,9,2564,2021,สมุทรสาคร,กุ้งขาว,520.36,ตัน,2022-01-31T00:00:00
840,10,2564,2021,สมุทรสาคร,กุ้งขาว,387.81,ตัน,2022-01-31T00:00:00
841,11,2564,2021,สมุทรสาคร,กุ้งขาว,341.47,ตัน,2022-01-31T00:00:00
842,12,2564,2021,สมุทรสาคร,กุ้งขาว,148.11,ตัน,2022-01-31T00:00:00
843,1,2564,2021,เพชรบุรี,กุ้งขาว,263.0,ตัน,2022-01-31T00:00:00
844,1,2564,2021,เพชรบุรี,กุ้งกุลาดำ,4.39,ตัน,2022-01-31T00:00:00
845,2,2564,2021,เพชรบุรี,กุ้งขาว,401.86,ตัน,2022-01-31T00:00:00
846,2,2564,2021,เพชรบุรี,กุ้งกุลาดำ,12.02,ตัน,2022-01-31T00:00:00
847,3,2564,2021,เพชรบุรี,กุ้งขาว,745.78,ตัน,2022-01-31T00:00:00
848,3,2564,2021,เพชรบุรี,กุ้งกุลาดำ,9.0,ตัน,2022-01-31T00:00:00
849,4,2564,2021,เพชรบุรี,กุ้งขาว,554.35,ตัน,2022-01-31T00:00:00
850,4,2564,2021,เพชรบุรี,กุ้งกุลาดำ,6.4,ตัน,2022-01-31T00:00:00
851,5,2564,2021,เพชรบุรี,กุ้งขาว,637.56,ตัน,2022-01-31T00:00:00
852,6,2564,2021,เพชรบุรี,กุ้งขาว,588.03,ตัน,2022-01-31T00:00:00
853,7,2564,2021,เพชรบุรี,กุ้งขาว,487.16,ตัน,2022-01-31T00:00:00
854,8,2564,2021,เพชรบุรี,กุ้งขาว,882.16,ตัน,2022-01-31T00:00:00
855,9,2564,2021,เพชรบุรี,กุ้งขาว,1041.22,ตัน,2022-01-31T00:00:00
856,10,2564,2021,เพชรบุรี,กุ้งขาว,682.27,ตัน,2022-01-31T00:00:00
857,11,2564,2021,เพชรบุรี,กุ้งขาว,490.78,ตัน,2022-01-31T00:00:00
858,12,2564,2021,เพชรบุรี,กุ้งขาว,392.07,ตัน,2022-01-31T00:00:00
