﻿_id,SS_ID,SS_NAME_T,SS_NAME_E,PROVINCE_T,PROVINCE_E,SS_CODE
232,sM_065,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
233,sM_066,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
234,sM_067,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
235,sM_068,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
236,sM_069,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
237,sM_070,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
238,sM_071,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
239,sM_072,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
240,sM_073,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
241,sM_074,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
242,sM_075,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
243,sM_076,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
244,sM_077,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
245,sM_078,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
246,sM_079,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
247,sM_080,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
248,sM_081,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
249,sM_082,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ตราด,Trat,sM
250,M_031,ตะกอนโคลนทะเล,Marine Mud Sediment,ตราด,Trat,M
251,M_032,ตะกอนโคลนทะเล,Marine Mud Sediment,ตราด,Trat,M
252,M_033,ตะกอนโคลนทะเล,Marine Mud Sediment,ตราด,Trat,M
253,mS_060,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ตราด,Trat,mS
254,mS_061,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ตราด,Trat,mS
255,mS_062,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ตราด,Trat,mS
256,mS_063,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ตราด,Trat,mS
257,S_076,ตะกอนทรายทะเล,Marine Sand Sediment,ชุมพร,Chumphon,S
258,mS_064,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชุมพร,Chumphon,mS
259,mS_065,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,ชุมพร,Chumphon,mS
260,S_077,ตะกอนทรายทะเล,Marine Sand Sediment,ชุมพร,Chumphon,S
