﻿_id,BUDGET_YEAR,BUDGET_MONTH_DESC,GROUP_NAME,REGION_NAME,PROVINCE_NAME,OFFDESC,TAX_NETTAX_AMT,UPDATE_DATE
9848,2563,มิถุนายน,ภาษีไนต์คลับและดิสโกเธค,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาเมือง,19253.9700,2565-09-01T00:00:00
9849,2563,มิถุนายน,ภาษีไนต์คลับและดิสโกเธค,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเมือง,10478.0000,2565-09-01T00:00:00
9850,2563,มิถุนายน,ภาษีไนต์คลับและดิสโกเธค,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเมือง,7156.0000,2565-09-01T00:00:00
9851,2563,มิถุนายน,ภาษีไนต์คลับและดิสโกเธค,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาเมือง,265185.8300,2565-09-01T00:00:00
9852,2563,มิถุนายน,ภาษีไนต์คลับและดิสโกเธค,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาแม่สอด,6500.0000,2565-09-01T00:00:00
9853,2563,มิถุนายน,ภาษีไนต์คลับและดิสโกเธค,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาเมือง,33839.0000,2565-09-01T00:00:00
9854,2563,มิถุนายน,ภาษีไนต์คลับและดิสโกเธค,ภาค7,สสพ.สมุทรสาคร,สสพ.สมุทรสาคร,4000.0000,2565-09-01T00:00:00
9855,2563,มิถุนายน,ภาษีไนต์คลับและดิสโกเธค,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเมือง,9520.0000,2565-09-01T00:00:00
9856,2563,มิถุนายน,ภาษีไนต์คลับและดิสโกเธค,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาเมือง,5840.0000,2565-09-01T00:00:00
9857,2563,มิถุนายน,ภาษีไนต์คลับและดิสโกเธค,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาเมือง,129359.6500,2565-09-01T00:00:00
9858,2563,มิถุนายน,ภาษีไนต์คลับและดิสโกเธค,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,18441.0000,2565-09-01T00:00:00
9859,2563,มิถุนายน,ภาษีไนต์คลับและดิสโกเธค,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาเมือง,14318.0100,2565-09-01T00:00:00
9860,2563,มิถุนายน,ภาษีไนต์คลับและดิสโกเธค,ภาค9,สสพ.สตูล,สสพ.สตูล,1187.0000,2565-09-01T00:00:00
9861,2563,มิถุนายน,ภาษีไนต์คลับและดิสโกเธค,ภาค10,สสพ.กทม.2,สสพ.กทม.2,3012.0000,2565-09-01T00:00:00
9862,2563,มิถุนายน,ภาษีไนต์คลับและดิสโกเธค,ภาค10,สสพ.กทม.3,สสพ.กทม.3,21777.6500,2565-09-01T00:00:00
9863,2563,มิถุนายน,ภาษีไนต์คลับและดิสโกเธค,ภาค10,สสพ.กทม.4,สสพ.กทม.4,99205.3300,2565-09-01T00:00:00
9864,2563,มิถุนายน,ภาษีไนต์คลับและดิสโกเธค,ภาค10,สสพ.กทม.5,สสพ.กทม.5,1811.6100,2565-09-01T00:00:00
9865,2563,มิถุนายน,ภาษีไพ่,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาโพนทอง,327.6000,2565-09-01T00:00:00
9866,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ส่วนกลาง,สคร.,สคร.,65175.0000,2565-09-01T00:00:00
9867,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,215635.8600,2565-09-01T00:00:00
9868,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท,92407.1600,2565-09-01T00:00:00
9869,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาเมือง,38200.0000,2565-09-01T00:00:00
9870,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาหันคา,26100.0000,2565-09-01T00:00:00
9871,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี,362543.6400,2565-09-01T00:00:00
9872,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,195356.0000,2565-09-01T00:00:00
9873,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,194036.8400,2565-09-01T00:00:00
9874,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,188852.7700,2565-09-01T00:00:00
9875,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี,139676.1500,2565-09-01T00:00:00
9876,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาเมือง,110308.8100,2565-09-01T00:00:00
9877,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาโคกสำโรง,30446.4000,2565-09-01T00:00:00
9878,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาชัยบาดาล,35600.0000,2565-09-01T00:00:00
9879,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี,44060.0000,2565-09-01T00:00:00
9880,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาเมือง,95973.9200,2565-09-01T00:00:00
9881,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาแก่งคอย,91460.0000,2565-09-01T00:00:00
9882,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาหนองแค,63352.3300,2565-09-01T00:00:00
9883,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค1,สสพ.สิงห์บุรี,สสพ.สิงห์บุรี,36000.0000,2565-09-01T00:00:00
9884,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค1,สสพ.อ่างทอง,สสพ.อ่างทอง,62685.2000,2565-09-01T00:00:00
9885,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,135966.2400,2565-09-01T00:00:00
9886,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,666150.7400,2565-09-01T00:00:00
9887,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,522981.5400,2565-09-01T00:00:00
9888,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี,937446.0000,2565-09-01T00:00:00
9889,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาเมือง,171020.0000,2565-09-01T00:00:00
9890,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขานายายอาม,1044135.4400,2565-09-01T00:00:00
9891,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาโป่งน้ำร้อน,113560.5000,2565-09-01T00:00:00
9892,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา,13840.0000,2565-09-01T00:00:00
9893,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,207160.0000,2565-09-01T00:00:00
9894,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาพนมสารคาม,169687.6600,2565-09-01T00:00:00
9895,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค2,สสพ.ตราด,สสพ.ตราด,115656.3000,2565-09-01T00:00:00
9896,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเมือง,105080.2100,2565-09-01T00:00:00
9897,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเขาสมิง,56616.0000,2565-09-01T00:00:00
9898,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค2,สสพ.นครนายก,สสพ.นครนายก,82974.5900,2565-09-01T00:00:00
9899,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี,14578.0000,2565-09-01T00:00:00
9900,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขาเมือง,161050.0200,2565-09-01T00:00:00
9901,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขากบินทร์บุรี,200658.4400,2565-09-01T00:00:00
9902,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค2,สสพ.ระยอง 1,สสพ.ระยอง 1,324864.0000,2565-09-01T00:00:00
9903,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,915571.0100,2565-09-01T00:00:00
9904,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว,28288.4800,2565-09-01T00:00:00
9905,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาเมือง,538257.2200,2565-09-01T00:00:00
9906,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาอรัญประเทศ,521793.8000,2565-09-01T00:00:00
9907,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,841911.3600,2565-09-01T00:00:00
9908,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,270198.9400,2565-09-01T00:00:00
9909,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,1158707.7800,2565-09-01T00:00:00
9910,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา,65214.3600,2565-09-01T00:00:00
9911,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาเมือง,298900.0000,2565-09-01T00:00:00
9912,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาโชคชัย,332158.9400,2565-09-01T00:00:00
9913,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาโนนสูง,72377.0000,2565-09-01T00:00:00
9914,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาบัวใหญ่,50452.3300,2565-09-01T00:00:00
9915,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาพิมาย,70300.0000,2565-09-01T00:00:00
9916,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาสีคิ้ว,538747.4400,2565-09-01T00:00:00
9917,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ,57985.7400,2565-09-01T00:00:00
9918,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาเมือง,145800.0000,2565-09-01T00:00:00
9919,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาจัตุรัส,84700.0000,2565-09-01T00:00:00
9920,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาภูเขียว,68254.7000,2565-09-01T00:00:00
9921,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์,50860.3200,2565-09-01T00:00:00
9922,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขาเมือง,216764.4000,2565-09-01T00:00:00
9923,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขานางรอง,227104.1200,2565-09-01T00:00:00
9924,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขาประโคนชัย,119600.0000,2565-09-01T00:00:00
9925,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขาพุทไธสง,50100.0000,2565-09-01T00:00:00
9926,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร,14800.0000,2565-09-01T00:00:00
9927,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขาเมือง,23600.0000,2565-09-01T00:00:00
9928,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขาไทยเจริญ,44400.0000,2565-09-01T00:00:00
9929,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขามหาชนะชัย,18400.0000,2565-09-01T00:00:00
9930,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ,485718.4100,2565-09-01T00:00:00
9931,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาเมือง,106609.8800,2565-09-01T00:00:00
9932,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขากันทรลักษ์,114404.0600,2565-09-01T00:00:00
9933,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาขุขันธ์,320838.6400,2565-09-01T00:00:00
9934,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาอุทุมพรพิสัย,151199.4300,2565-09-01T00:00:00
9935,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์,29200.0000,2565-09-01T00:00:00
9936,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาเมือง,317800.0000,2565-09-01T00:00:00
9937,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาท่าตูม,86143.1700,2565-09-01T00:00:00
9938,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาปราสาท,271781.0000,2565-09-01T00:00:00
9939,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี,32349.0200,2565-09-01T00:00:00
9940,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเมือง,120263.6000,2565-09-01T00:00:00
9941,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเขมราฐ,25650.0000,2565-09-01T00:00:00
9942,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเดชอุดม,68600.0000,2565-09-01T00:00:00
9943,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาตระการพืชผล,45200.0000,2565-09-01T00:00:00
9944,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาพิบูลมังสาหาร,35000.0000,2565-09-01T00:00:00
9945,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาวารินชำราบ,60500.0000,2565-09-01T00:00:00
9946,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ,10120.0000,2565-09-01T00:00:00
9947,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ สาขาเมือง,49420.0000,2565-09-01T00:00:00
9948,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ สาขาปทุมราชวงศา,18700.0000,2565-09-01T00:00:00
9949,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด,14290.0000,2565-09-01T00:00:00
9950,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาเมือง,91050.0000,2565-09-01T00:00:00
9951,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาโพนทอง,75731.4400,2565-09-01T00:00:00
9952,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาสุวรรณภูมิ,128899.0100,2565-09-01T00:00:00
9953,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาอาจสามารถ,38100.0000,2565-09-01T00:00:00
9954,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี,35410.0000,2565-09-01T00:00:00
9955,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเมือง,1362086.1700,2565-09-01T00:00:00
9956,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขากุมภวาปี,109000.0000,2565-09-01T00:00:00
9957,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาบ้านผือ,126600.0000,2565-09-01T00:00:00
9958,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเพ็ญ,129644.4000,2565-09-01T00:00:00
9959,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์,64180.0000,2565-09-01T00:00:00
9960,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาเมือง,234149.0200,2565-09-01T00:00:00
9961,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาสมเด็จ,81252.0000,2565-09-01T00:00:00
9962,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาหนองกุงศรี,12900.0000,2565-09-01T00:00:00
9963,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น,172761.6500,2565-09-01T00:00:00
9964,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาเมือง,175028.0800,2565-09-01T00:00:00
9965,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาชุมแพ,140957.5200,2565-09-01T00:00:00
9966,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาน้ำพอง,57675.6000,2565-09-01T00:00:00
9967,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาบ้านไผ่,91690.0000,2565-09-01T00:00:00
9968,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาพล,69395.3100,2565-09-01T00:00:00
9969,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.นครพนม,สสพ.นครพนม,256190.2300,2565-09-01T00:00:00
9970,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาเมือง,128935.6000,2565-09-01T00:00:00
9971,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาธาตุพนม,86720.0000,2565-09-01T00:00:00
9972,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาศรีสงคราม,62700.0000,2565-09-01T00:00:00
9973,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม,51387.6100,2565-09-01T00:00:00
9974,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาเมือง,105746.7000,2565-09-01T00:00:00
9975,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาบรบือ,191774.9700,2565-09-01T00:00:00
9976,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร,33500.0000,2565-09-01T00:00:00
9977,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร สาขาเมือง,87037.2000,2565-09-01T00:00:00
9978,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร สาขาคำชะอี,53500.0000,2565-09-01T00:00:00
9979,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.เลย,สสพ.เลย,39048.7700,2565-09-01T00:00:00
9980,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.เลย,สสพ.เลย สาขาเมือง,50900.0000,2565-09-01T00:00:00
9981,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.เลย,สสพ.เลย สาขาด่านซ้าย,23700.0000,2565-09-01T00:00:00
9982,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.เลย,สสพ.เลย สาขาวังสะพุง,137460.4800,2565-09-01T00:00:00
9983,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร,69800.0000,2565-09-01T00:00:00
9984,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาเมือง,91040.0000,2565-09-01T00:00:00
9985,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาวานรนิวาส,40700.0000,2565-09-01T00:00:00
9986,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาสว่างแดนดิน,41410.0000,2565-09-01T00:00:00
9987,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย,341640.4400,2565-09-01T00:00:00
9988,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาเมือง,219585.6000,2565-09-01T00:00:00
9989,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาศรีเชียงใหม่,148180.0000,2565-09-01T00:00:00
9990,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.หนองบัวลำภู,สสพ.หนองบัวลำภู,52962.3100,2565-09-01T00:00:00
9991,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.หนองบัวลำภู,สสพ.หนองบัวลำภู สาขาเมือง,61500.5600,2565-09-01T00:00:00
9992,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.หนองบัวลำภู,สสพ.หนองบัวลำภู สาขานากลาง,81677.4000,2565-09-01T00:00:00
9993,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ,109268.5100,2565-09-01T00:00:00
9994,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ สาขาเซกา,70859.9000,2565-09-01T00:00:00
9995,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่,70509.1600,2565-09-01T00:00:00
9996,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเมือง,886273.0400,2565-09-01T00:00:00
9997,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเชียงดาว,66600.0000,2565-09-01T00:00:00
9998,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฝาง,127260.0000,2565-09-01T00:00:00
9999,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันทราย,524090.9000,2565-09-01T00:00:00
10000,2563,มิถุนายน,รายได้เบ็ดเตล็ด,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันป่าตอง,177640.0000,2565-09-01T00:00:00
