﻿_id,year,sector,province,relationship,detail name,value,unit,source
82,2564,เหนือ,พิษณุโลก ,ศูนย์เครือข่าย,ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว ภาคเหนือตอนล่าง “วิสาหกิจชุมชนกลุ่มส่งเสริมอาชีพการเกษตรผสมผสานบัวสวรรค์” จังหวัดพิษณุโลก,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
83,2565,เหนือ,พิษณุโลก ,ศูนย์เครือข่าย,ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว ภาคเหนือตอนล่าง “วิสาหกิจชุมชนกลุ่มส่งเสริมอาชีพการเกษตรผสมผสานบัวสวรรค์” จังหวัดพิษณุโลก,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
84,2562,เหนือ,พิษณุโลก ,ศูนย์เครือข่าย,ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว ภาคเหนือตอนล่าง “วิสาหกิจชุมชนกลุ่มส่งเสริมอาชีพการเกษตรผสมผสานบัวสวรรค์” จังหวัดพิษณุโลก,460,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
85,2563,อีสาน,เลย ,ศูนย์เครือข่าย,"ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดเลย ""ศูนย์กสิกรรมธรรมชาติภูหลวง""",2109,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
86,2564,อีสาน,เลย ,ศูนย์เครือข่าย,"ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดเลย ""ศูนย์กสิกรรมธรรมชาติภูหลวง""",240,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
87,2565,อีสาน,เลย ,ศูนย์เครือข่าย,"ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดเลย ""ศูนย์กสิกรรมธรรมชาติภูหลวง""",160,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
88,2562,อีสาน,เลย ,ศูนย์เครือข่าย,"ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดเลย ""ศูนย์กสิกรรมธรรมชาติภูหลวง""",520,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
89,2563,อีสาน,กาฬสินธุ์ ,ศูนย์เครือข่าย,ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดกาฬสินธุ์ “สหกรณ์การเกษตรบ้านดงกล้วย จำกัด”,1200,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
90,2564,อีสาน,กาฬสินธุ์ ,ศูนย์เครือข่าย,ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดกาฬสินธุ์ “สหกรณ์การเกษตรบ้านดงกล้วย จำกัด”,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
91,2565,อีสาน,กาฬสินธุ์ ,ศูนย์เครือข่าย,ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดกาฬสินธุ์ “สหกรณ์การเกษตรบ้านดงกล้วย จำกัด”,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
92,2562,อีสาน,กาฬสินธุ์ ,ศูนย์เครือข่าย,ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดกาฬสินธุ์ “สหกรณ์การเกษตรบ้านดงกล้วย จำกัด”,140,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
93,2563,อีสาน,ยโสธร ,ศูนย์เครือข่าย,ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดยโสธร “วิสาหกิจชุมชนกลุ่มผู้เลี้ยงโคขุนหนองแหน”,3000,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
94,2564,อีสาน,ยโสธร ,ศูนย์เครือข่าย,ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดยโสธร “วิสาหกิจชุมชนกลุ่มผู้เลี้ยงโคขุนหนองแหน”,450,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
95,2565,อีสาน,ยโสธร ,ศูนย์เครือข่าย,ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดยโสธร “วิสาหกิจชุมชนกลุ่มผู้เลี้ยงโคขุนหนองแหน”,300,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
96,2562,อีสาน,ยโสธร ,ศูนย์เครือข่าย,ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดยโสธร “วิสาหกิจชุมชนกลุ่มผู้เลี้ยงโคขุนหนองแหน”,680,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
97,2563,เหนือ,กำแพงเพชร ,ศูนย์เครือข่าย,"ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดกำแพงเพชร ""กลุ่มอนุรักษ์เขาปลากั้ง""  ",600,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
98,2564,เหนือ,กำแพงเพชร ,ศูนย์เครือข่าย,"ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดกำแพงเพชร ""กลุ่มอนุรักษ์เขาปลากั้ง""  ",0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
99,2565,เหนือ,กำแพงเพชร ,ศูนย์เครือข่าย,"ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดกำแพงเพชร ""กลุ่มอนุรักษ์เขาปลากั้ง""  ",0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
100,2562,เหนือ,กำแพงเพชร ,ศูนย์เครือข่าย,"ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดกำแพงเพชร ""กลุ่มอนุรักษ์เขาปลากั้ง""  ",100,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
101,2563,อีสาน,นครราชสีมา ,ศูนย์เครือข่าย,ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครราชสีมา “ศูนย์เรียนรู้เศรษฐกิจพอเพียงบ้านโนนรังบูรพา”,2532,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
102,2564,อีสาน,นครราชสีมา ,ศูนย์เครือข่าย,ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครราชสีมา “ศูนย์เรียนรู้เศรษฐกิจพอเพียงบ้านโนนรังบูรพา”,700,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
103,2565,อีสาน,นครราชสีมา ,ศูนย์เครือข่าย,ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครราชสีมา “ศูนย์เรียนรู้เศรษฐกิจพอเพียงบ้านโนนรังบูรพา”,900,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
104,2562,อีสาน,นครราชสีมา ,ศูนย์เครือข่าย,ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครราชสีมา “ศูนย์เรียนรู้เศรษฐกิจพอเพียงบ้านโนนรังบูรพา”,200,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
105,2563,ตะวันตก,กาญจนบุรี ,ศูนย์เครือข่าย,ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดกาญจนบุรี  “เครือข่ายผู้ผลิตเกษตรอินทรีย์เขาโจด”,900,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
106,2564,ตะวันตก,กาญจนบุรี ,ศูนย์เครือข่าย,ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดกาญจนบุรี  “เครือข่ายผู้ผลิตเกษตรอินทรีย์เขาโจด”,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
107,2565,ตะวันตก,กาญจนบุรี ,ศูนย์เครือข่าย,ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดกาญจนบุรี  “เครือข่ายผู้ผลิตเกษตรอินทรีย์เขาโจด”,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
108,2562,ตะวันตก,กาญจนบุรี ,ศูนย์เครือข่าย,ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดกาญจนบุรี  “เครือข่ายผู้ผลิตเกษตรอินทรีย์เขาโจด”,105,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
109,2563,อีสาน,มุกดาหาร ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดมุกดาหาร “วิทยาลัยชุมชนมุกดาหาร”,1900,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
110,2564,อีสาน,มุกดาหาร ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดมุกดาหาร “วิทยาลัยชุมชนมุกดาหาร”,400,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
111,2565,อีสาน,มุกดาหาร ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดมุกดาหาร “วิทยาลัยชุมชนมุกดาหาร”,300,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
112,2562,อีสาน,มุกดาหาร ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดมุกดาหาร “วิทยาลัยชุมชนมุกดาหาร”,360,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
113,2563,กลาง,อุทัยธานี,ศูนย์เครือข่าย,"ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว ภาคกลาง ""กลุ่มอนุรักษ์พันธุกรรมบ้านไร่ จังหวัดอุทัยธานี""",2449,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
114,2564,กลาง,อุทัยธานี,ศูนย์เครือข่าย,"ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว ภาคกลาง ""กลุ่มอนุรักษ์พันธุกรรมบ้านไร่ จังหวัดอุทัยธานี""",0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
115,2565,กลาง,อุทัยธานี,ศูนย์เครือข่าย,"ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว ภาคกลาง ""กลุ่มอนุรักษ์พันธุกรรมบ้านไร่ จังหวัดอุทัยธานี""",0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
116,2562,กลาง,อุทัยธานี,ศูนย์เครือข่าย,"ศูนย์เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว ภาคกลาง ""กลุ่มอนุรักษ์พันธุกรรมบ้านไร่ จังหวัดอุทัยธานี""",0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
117,2563,กลาง,นครปฐม ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครปฐม “กลุ่มอนุรักษ์ข้าวพันธุ์พื้นเมืองตำบลนิลเพชร”   ,2100,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
118,2564,กลาง,นครปฐม ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครปฐม “กลุ่มอนุรักษ์ข้าวพันธุ์พื้นเมืองตำบลนิลเพชร”   ,40,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
119,2565,กลาง,นครปฐม ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครปฐม “กลุ่มอนุรักษ์ข้าวพันธุ์พื้นเมืองตำบลนิลเพชร”   ,20,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
120,2562,กลาง,นครปฐม ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครปฐม “กลุ่มอนุรักษ์ข้าวพันธุ์พื้นเมืองตำบลนิลเพชร”   ,90,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
121,2563,ตะวันออก,ระยอง ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดระยอง “กลุ่มเกษตรกรพัฒนาเขาชะเมา”,165,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
122,2564,ตะวันออก,ระยอง ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดระยอง “กลุ่มเกษตรกรพัฒนาเขาชะเมา”,48,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
123,2565,ตะวันออก,ระยอง ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดระยอง “กลุ่มเกษตรกรพัฒนาเขาชะเมา”,60,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
124,2562,ตะวันออก,ระยอง ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดระยอง “กลุ่มเกษตรกรพัฒนาเขาชะเมา”,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
125,2563,เหนือ,อุตรดิตถ์ ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดอุตรดิตถ์ “กลุ่มเกษตรธรรมเพื่อชีวิต”,200,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
126,2564,เหนือ,อุตรดิตถ์ ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดอุตรดิตถ์ “กลุ่มเกษตรธรรมเพื่อชีวิต”,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
127,2565,เหนือ,อุตรดิตถ์ ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดอุตรดิตถ์ “กลุ่มเกษตรธรรมเพื่อชีวิต”,80,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
128,2562,เหนือ,อุตรดิตถ์ ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดอุตรดิตถ์ “กลุ่มเกษตรธรรมเพื่อชีวิต”,20,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
129,2563,ใต้,นครศรีธรรมราช ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครศรีธรรมราช,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
130,2564,ใต้,นครศรีธรรมราช ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครศรีธรรมราช,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
131,2565,ใต้,นครศรีธรรมราช ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครศรีธรรมราช,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
132,2562,ใต้,นครศรีธรรมราช ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครศรีธรรมราช,50,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
133,2563,กลาง,สระบุรี,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดสระบุรี “เกษตรทฤษฎีใหม่ประยุกต์”,180,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
134,2564,กลาง,สระบุรี,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดสระบุรี “เกษตรทฤษฎีใหม่ประยุกต์”,60,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
135,2565,กลาง,สระบุรี,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดสระบุรี “เกษตรทฤษฎีใหม่ประยุกต์”,100,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
136,2562,กลาง,สระบุรี,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดสระบุรี “เกษตรทฤษฎีใหม่ประยุกต์”,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
137,2563,อีสาน,หนองคาย,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดหนองคาย “กลุ่มเกษตรกรคนนอนนา”,560,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
138,2564,อีสาน,หนองคาย,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดหนองคาย “กลุ่มเกษตรกรคนนอนนา”,160,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
139,2565,อีสาน,หนองคาย,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดหนองคาย “กลุ่มเกษตรกรคนนอนนา”,200,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
140,2562,อีสาน,หนองคาย,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดหนองคาย “กลุ่มเกษตรกรคนนอนนา”,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
141,2563,เหนือ,เชียงใหม่ ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดเชียงใหม่ “ไร่แสนสุข”,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
