﻿_id,prov_code,prov_name,dist_code,dist_name,sub_dist_code,sub_dist_name,farmers_amount,labour_amount
556,80,นครศรีธรรมราช,8007,ชะอวด,800708,เกาะขันธ์,4,2
557,80,นครศรีธรรมราช,8007,ชะอวด,800710,เขาพระทอง,4,2
558,80,นครศรีธรรมราช,8007,ชะอวด,800704,เคร็ง,2,1
559,80,นครศรีธรรมราช,8011,ทุ่งใหญ่,801104,กุแหระ,2,1
560,80,นครศรีธรรมราช,8011,ทุ่งใหญ่,801106,บางรูป,3,1
561,80,นครศรีธรรมราช,8011,ทุ่งใหญ่,801105,ปริก,6,3
562,80,นครศรีธรรมราช,8008,ท่าศาลา,800811,ตลิ่งชัน,2,1
563,80,นครศรีธรรมราช,8008,ท่าศาลา,800803,ท่าขึ้น,2,1
564,80,นครศรีธรรมราช,8008,ท่าศาลา,800806,สระแก้ว,2,1
565,80,นครศรีธรรมราช,8008,ท่าศาลา,800804,หัวตะพาน,2,1
566,80,นครศรีธรรมราช,8008,ท่าศาลา,800807,โมคลาน,3,1
567,80,นครศรีธรรมราช,8008,ท่าศาลา,800809,ไทยบุรี,2,1
568,80,นครศรีธรรมราช,8021,นบพิตำ,802102,กรุงชิง,2,1
569,80,นครศรีธรรมราช,8021,นบพิตำ,802103,กะหรอ,1,0
570,80,นครศรีธรรมราช,8021,นบพิตำ,802104,นาเหรง,2,1
571,80,นครศรีธรรมราช,8010,นาบอน,801002,ทุ่งสง,9,4
572,80,นครศรีธรรมราช,8010,นาบอน,801001,นาบอน,5,3
573,80,นครศรีธรรมราช,8010,นาบอน,801003,แก้วแสน,6,3
574,80,นครศรีธรรมราช,8017,บางขัน,801701,บางขัน,8,4
575,80,นครศรีธรรมราช,8017,บางขัน,801704,บ้านนิคม,8,4
576,80,นครศรีธรรมราช,8017,บางขัน,801702,บ้านลำนาว,10,5
577,80,นครศรีธรรมราช,8017,บางขัน,801703,วังหิน,13,6
578,80,นครศรีธรรมราช,8012,ปากพนัง,801218,ขนาบนาก,3,1
579,80,นครศรีธรรมราช,8012,ปากพนัง,801202,คลองน้อย,6,3
580,80,นครศรีธรรมราช,8012,ปากพนัง,801204,ชะเมา,2,1
581,80,นครศรีธรรมราช,8012,ปากพนัง,801216,ท่าพยา,4,2
582,80,นครศรีธรรมราช,8012,ปากพนัง,801215,บ้านเพิง,4,2
583,80,นครศรีธรรมราช,8012,ปากพนัง,801217,ปากแพรก,2,1
584,80,นครศรีธรรมราช,8012,ปากพนัง,801203,ป่าระกำ,1,0
585,80,นครศรีธรรมราช,8012,ปากพนัง,801208,หูล่อง,2,1
586,80,นครศรีธรรมราช,8002,พรหมคีรี,800205,นาเรียง,5,2
587,80,นครศรีธรรมราช,8002,พรหมคีรี,800203,อินคีรี,2,1
588,80,นครศรีธรรมราช,8013,ร่อนพิบูลย์,801306,ควนชุม,10,5
589,80,นครศรีธรรมราช,8013,ร่อนพิบูลย์,801305,ควนพัง,6,3
590,80,นครศรีธรรมราช,8013,ร่อนพิบูลย์,801304,ควนเกย,10,5
591,80,นครศรีธรรมราช,8013,ร่อนพิบูลย์,801301,ร่อนพิบูลย์,4,2
592,80,นครศรีธรรมราช,8013,ร่อนพิบูลย์,801303,เสาธง,12,6
593,80,นครศรีธรรมราช,8014,สิชล,801409,ทุ่งใส,2,1
594,80,นครศรีธรรมราช,8016,หัวไทร,801609,ควนชะลิก,6,3
595,80,นครศรีธรรมราช,8016,หัวไทร,801603,ทรายขาว,5,2
596,80,นครศรีธรรมราช,8016,หัวไทร,801610,รามแก้ว,2,1
597,80,นครศรีธรรมราช,8016,หัวไทร,801602,หน้าสตน,2,1
598,80,นครศรีธรรมราช,8016,หัวไทร,801601,หัวไทร,5,2
599,80,นครศรีธรรมราช,8016,หัวไทร,801605,เขาพังไกร,5,2
600,80,นครศรีธรรมราช,8023,เฉลิมพระเกียรติ,802302,ดอนตรอ,6,3
601,80,นครศรีธรรมราช,8023,เฉลิมพระเกียรติ,802304,ทางพูน,8,4
602,80,นครศรีธรรมราช,8023,เฉลิมพระเกียรติ,802303,สวนหลวง,4,2
603,80,นครศรีธรรมราช,8023,เฉลิมพระเกียรติ,802301,เชียรเขา,13,7
604,80,นครศรีธรรมราช,8006,เชียรใหญ่,800611,การะเกด,10,5
605,80,นครศรีธรรมราช,8006,เชียรใหญ่,800603,ท่าขนาน,2,1
606,80,นครศรีธรรมราช,8006,เชียรใหญ่,800607,ท้องลำเจียก,4,2
607,80,นครศรีธรรมราช,8006,เชียรใหญ่,800605,บ้านเนิน,3,1
608,80,นครศรีธรรมราช,8006,เชียรใหญ่,800612,เขาพระบาท,7,4
609,80,นครศรีธรรมราช,8006,เชียรใหญ่,800601,เชียรใหญ่,3,2
610,80,นครศรีธรรมราช,8006,เชียรใหญ่,800606,ไสหมาก,2,1
611,80,นครศรีธรรมราช,8001,เมืองนครศรีธรรมราช,800112,กำแพงเซา,2,1
612,60,นครสวรรค์,6015,ชุมตาบง,601501,ชุมตาบง,7,3
613,60,นครสวรรค์,6003,ชุมแสง,600311,ฆะมัง,4,2
614,60,นครสวรรค์,6003,ชุมแสง,600306,บางเคียน,6,3
615,60,นครสวรรค์,6003,ชุมแสง,600308,พันลาน,2,1
616,60,นครสวรรค์,6003,ชุมแสง,600307,หนองกระเจา,11,5
617,60,นครสวรรค์,6003,ชุมแสง,600309,โคกหม้อ,2,1
618,60,นครสวรรค์,6012,ตากฟ้า,601201,ตากฟ้า,7,4
619,60,นครสวรรค์,6012,ตากฟ้า,601205,พุนกยูง,5,3
620,60,นครสวรรค์,6012,ตากฟ้า,601202,ลำพยนต์,15,10
621,60,นครสวรรค์,6012,ตากฟ้า,601203,สุขสำราญ,7,4
622,60,นครสวรรค์,6012,ตากฟ้า,601204,หนองพิกุล,5,3
623,60,นครสวรรค์,6012,ตากฟ้า,601206,อุดมธัญญา,14,8
624,60,นครสวรรค์,6012,ตากฟ้า,601207,เขาชายธง,3,2
625,60,นครสวรรค์,6007,ตาคลี,600703,จันเสน,5,3
626,60,นครสวรรค์,6007,ตาคลี,600702,ช่องแค,3,2
627,60,นครสวรรค์,6007,ตาคลี,600701,ตาคลี,5,3
628,60,นครสวรรค์,6007,ตาคลี,600710,พรหมนิมิต,5,3
629,60,นครสวรรค์,6007,ตาคลี,600709,ลาดทิพรส,18,9
630,60,นครสวรรค์,6007,ตาคลี,600708,สร้อยทอง,18,10
631,60,นครสวรรค์,6007,ตาคลี,600707,หนองหม้อ,2,1
632,60,นครสวรรค์,6007,ตาคลี,600706,หนองโพ,10,5
633,60,นครสวรรค์,6007,ตาคลี,600705,หัวหวาย,16,7
634,60,นครสวรรค์,6008,ท่าตะโก,600806,ดอนคา,10,7
635,60,นครสวรรค์,6008,ท่าตะโก,600807,ทำนบ,15,8
636,60,นครสวรรค์,6008,ท่าตะโก,600801,ท่าตะโก,18,10
637,60,นครสวรรค์,6008,ท่าตะโก,600802,พนมรอก,20,11
638,60,นครสวรรค์,6008,ท่าตะโก,600805,วังมหากร,7,4
639,60,นครสวรรค์,6008,ท่าตะโก,600808,วังใหญ่,20,10
640,60,นครสวรรค์,6008,ท่าตะโก,600804,สายลำโพง,35,19
641,60,นครสวรรค์,6008,ท่าตะโก,600810,หนองหลวง,21,11
642,60,นครสวรรค์,6008,ท่าตะโก,600803,หัวถนน,21,11
643,60,นครสวรรค์,6005,บรรพตพิสัย,600509,ด่านช้าง,3,2
644,60,นครสวรรค์,6005,บรรพตพิสัย,600507,ตาขีด,4,2
645,60,นครสวรรค์,6005,บรรพตพิสัย,600508,ตาสัง,10,5
646,60,นครสวรรค์,6005,บรรพตพิสัย,600506,บางแก้ว,2,1
647,60,นครสวรรค์,6005,บรรพตพิสัย,600512,บึงปลาทู,11,7
648,60,นครสวรรค์,6005,บรรพตพิสัย,600505,บ้านแดน,3,2
649,60,นครสวรรค์,6005,บรรพตพิสัย,600510,หนองกรด,3,2
650,60,นครสวรรค์,6005,บรรพตพิสัย,600511,หนองตางู,12,6
651,60,นครสวรรค์,6005,บรรพตพิสัย,600503,หูกวาง,2,1
652,60,นครสวรรค์,6005,บรรพตพิสัย,600504,อ่างทอง,5,3
653,60,นครสวรรค์,6005,บรรพตพิสัย,600513,เจริญผล,3,1
654,60,นครสวรรค์,6010,พยุหะคีรี,601005,ยางขาว,5,2
655,60,นครสวรรค์,6010,พยุหะคีรี,601011,สระทะเล,8,4
656,60,นครสวรรค์,6010,พยุหะคีรี,601010,เขากะลา,5,2
657,60,นครสวรรค์,6010,พยุหะคีรี,601007,เขาทอง,2,1
658,60,นครสวรรค์,6010,พยุหะคีรี,601002,เนินมะกอก,3,1
659,60,นครสวรรค์,6011,ลาดยาว,601109,บ้านไร่,9,5
660,60,นครสวรรค์,6011,ลาดยาว,601106,มาบแก,12,6
661,60,นครสวรรค์,6011,ลาดยาว,601101,ลาดยาว,10,5
662,60,นครสวรรค์,6011,ลาดยาว,601103,วังม้า,2,1
663,60,นครสวรรค์,6011,ลาดยาว,601104,วังเมือง,5,3
664,60,นครสวรรค์,6011,ลาดยาว,601117,สระแก้ว,2,1
665,60,นครสวรรค์,6011,ลาดยาว,601105,สร้อยละคร,2,1
666,60,นครสวรรค์,6011,ลาดยาว,601107,หนองยาว,11,6
667,60,นครสวรรค์,6011,ลาดยาว,601102,ห้วยน้ำหอม,7,4
668,60,นครสวรรค์,6011,ลาดยาว,601110,เนินขี้เหล็ก,14,7
669,60,นครสวรรค์,6004,หนองบัว,600408,ทุ่งทอง,2,1
670,60,นครสวรรค์,6004,หนองบัว,600403,ธารทหาร,12,7
671,60,นครสวรรค์,6004,หนองบัว,600409,วังบ่อ,10,5
672,60,นครสวรรค์,6004,หนองบัว,600402,หนองกลับ,6,4
673,60,นครสวรรค์,6004,หนองบัว,600401,หนองบัว,2,1
674,60,นครสวรรค์,6004,หนองบัว,600406,ห้วยถั่วเหนือ,8,4
675,60,นครสวรรค์,6004,หนองบัว,600405,ห้วยถั่วใต้,10,4
676,60,นครสวรรค์,6004,หนองบัว,600404,ห้วยร่วม,13,7
677,60,นครสวรรค์,6004,หนองบัว,600407,ห้วยใหญ่,3,2
678,60,นครสวรรค์,6006,เก้าเลี้ยว,600603,หนองเต่า,3,1
679,60,นครสวรรค์,6006,เก้าเลี้ยว,600605,หัวดง,9,4
680,60,นครสวรรค์,6006,เก้าเลี้ยว,600604,เขาดิน,4,2
681,60,นครสวรรค์,6001,เมืองนครสวรรค์,600108,บางพระหลวง,2,1
682,60,นครสวรรค์,6001,เมืองนครสวรรค์,600110,บ้านมะเกลือ,9,5
683,60,นครสวรรค์,6001,เมืองนครสวรรค์,600111,บ้านแก่ง,3,2
684,60,นครสวรรค์,6001,เมืองนครสวรรค์,600112,พระนอน,4,2
685,60,นครสวรรค์,6001,เมืองนครสวรรค์,600114,หนองกรด,5,3
686,60,นครสวรรค์,6001,เมืองนครสวรรค์,600115,หนองกระโดน,13,7
687,60,นครสวรรค์,6013,แม่วงก์,601303,แม่เล่ย์,6,3
688,60,นครสวรรค์,6002,โกรกพระ,600205,นากลาง,22,10
689,60,นครสวรรค์,6002,โกรกพระ,600204,บางประมุง,12,6
690,60,นครสวรรค์,6002,โกรกพระ,600203,บางมะฝ่อ,2,1
691,60,นครสวรรค์,6002,โกรกพระ,600206,ศาลาแดง,4,2
692,60,นครสวรรค์,6002,โกรกพระ,600209,หาดสูง,10,5
693,60,นครสวรรค์,6002,โกรกพระ,600207,เนินกว้าว,7,3
694,60,นครสวรรค์,6002,โกรกพระ,600208,เนินศาลา,4,2
695,60,นครสวรรค์,6009,ไพศาลี,600904,ตะคร้อ,6,3
696,60,นครสวรรค์,6009,ไพศาลี,600907,นาขอม,5,3
697,60,นครสวรรค์,6009,ไพศาลี,600906,วังข่อย,9,4
698,60,นครสวรรค์,6009,ไพศาลี,600903,วังน้ำลัด,21,10
699,60,นครสวรรค์,6009,ไพศาลี,600902,สำโรงชัย,7,3
700,60,นครสวรรค์,6009,ไพศาลี,600901,โคกเดื่อ,6,3
701,60,นครสวรรค์,6009,ไพศาลี,600905,โพธิ์ประสาท,2,1
702,60,นครสวรรค์,6009,ไพศาลี,600908,ไพศาลี,5,4
703,96,นราธิวาส,9612,จะแนะ,961201,จะแนะ,6,3
704,96,นราธิวาส,9612,จะแนะ,961204,ช้างเผือก,2,1
705,96,นราธิวาส,9612,จะแนะ,961202,ดุซงญอ,2,1
706,96,นราธิวาส,9612,จะแนะ,961203,ผดุงมาตร,2,1
707,96,นราธิวาส,9604,ยี่งอ,960406,ตะปอเยาะ,6,3
708,96,นราธิวาส,9604,ยี่งอ,960402,ละหาร,3,1
709,96,นราธิวาส,9604,ยี่งอ,960405,ลุโบะบือซา,5,2
710,96,นราธิวาส,9605,ระแงะ,960501,ตันหยงมัส,7,3
711,96,นราธิวาส,9605,ระแงะ,960502,ตันหยงลิมอ,9,4
712,96,นราธิวาส,9605,ระแงะ,960506,บองอ,7,3
713,96,นราธิวาส,9605,ระแงะ,960509,เฉลิม,3,1
714,96,นราธิวาส,9606,รือเสาะ,960605,บาตง,2,1
715,96,นราธิวาส,9607,ศรีสาคร,960705,กาหลง,2,1
716,96,นราธิวาส,9607,ศรีสาคร,960701,ซากอ,2,1
717,96,นราธิวาส,9607,ศรีสาคร,960703,ศรีสาคร,2,1
718,96,นราธิวาส,9611,สุไหงปาดี,961106,กาวะ,10,5
719,96,นราธิวาส,9611,สุไหงปาดี,961101,ปะลุรู,5,2
720,96,นราธิวาส,9611,สุไหงปาดี,961105,ริโก๋,8,4
721,96,นราธิวาส,9611,สุไหงปาดี,961104,สากอ,5,2
722,96,นราธิวาส,9610,สุไหงโก-ลก,961002,ปาเสมัส,5,2
723,96,นราธิวาส,9610,สุไหงโก-ลก,961003,มูโนะ,8,4
724,96,นราธิวาส,9610,สุไหงโก-ลก,961001,สุไหงโก-ลก,7,3
725,96,นราธิวาส,9613,เจาะไอร้อง,961301,จวบ,2,1
726,96,นราธิวาส,9601,เมืองนราธิวาส,960106,กะลุวอเหนือ,4,2
727,96,นราธิวาส,9601,เมืองนราธิวาส,960103,มะนังตายอ,16,8
728,96,นราธิวาส,9608,แว้ง,960806,เอราวัณ,3,1
729,96,นราธิวาส,9608,แว้ง,960805,แม่ดง,8,4
730,96,นราธิวาส,9608,แว้ง,960801,แว้ง,4,2
731,96,นราธิวาส,9608,แว้ง,960804,โละจูด,8,4
732,55,น่าน,5510,นาหมื่น,551003,เมืองลี,3,2
733,55,น่าน,5515,เฉลิมพระเกียรติ,551502,ขุนน่าน,2,1
734,55,น่าน,5509,เชียงกลาง,550908,พญาแก้ว,2,1
735,55,น่าน,5509,เชียงกลาง,550903,เชียงคาน,5,3
736,38,บึงกาฬ,3806,บึงโขงหลง,380604,ท่าดอกคำ,20,11
737,38,บึงกาฬ,3806,บึงโขงหลง,380601,บึงโขงหลง,27,15
738,38,บึงกาฬ,3808,บุ่งคล้า,380803,โคกกว้าง,36,19
739,38,บึงกาฬ,3801,เมืองบึงกาฬ,380110,วิศิษฐ์,20,11
740,38,บึงกาฬ,3801,เมืองบึงกาฬ,380106,โคกก่อง,21,10
741,38,บึงกาฬ,3803,โซ่พิสัย,380304,คำแก้ว,36,20
742,31,บุรีรัมย์,3103,กระสัง,310308,บ้านปรือ,15,7
743,31,บุรีรัมย์,3102,คูเมือง,310202,ปะเคียบ,46,24
744,31,บุรีรัมย์,3118,ชำนิ,311801,ชำนิ,12,5
745,31,บุรีรัมย์,3118,ชำนิ,311804,ช่อผกา,18,9
746,31,บุรีรัมย์,3118,ชำนิ,311805,ละลวด,36,23
747,31,บุรีรัมย์,3118,ชำนิ,311802,หนองปล่อง,27,15
748,31,บุรีรัมย์,3118,ชำนิ,311803,เมืองยาง,34,20
749,31,บุรีรัมย์,3118,ชำนิ,311806,โคกสนวน,17,8
750,31,บุรีรัมย์,3104,นางรอง,310403,สะเดา,50,25
751,31,บุรีรัมย์,3104,นางรอง,310424,หนองยายพิมพ์,50,25
752,31,บุรีรัมย์,3108,บ้านกรวด,310805,สายตะกู,33,25
753,31,บุรีรัมย์,3108,บ้านกรวด,310809,เขาดินเหนือ,34,25
754,31,บุรีรัมย์,3108,บ้านกรวด,310802,โนนเจริญ,37,25
755,31,บุรีรัมย์,3106,ละหานทราย,310601,ละหานทราย,7,3
756,31,บุรีรัมย์,3106,ละหานทราย,310604,สำโรงใหม่,29,17
757,31,บุรีรัมย์,3106,ละหานทราย,310610,หนองตะครอง,16,11
758,31,บุรีรัมย์,3106,ละหานทราย,310607,หนองแวง,19,11
759,31,บุรีรัมย์,3110,ลำปลายมาศ,311004,ทะเมนชัย,40,17
760,31,บุรีรัมย์,3110,ลำปลายมาศ,311015,บุโพธิ์,50,25
761,31,บุรีรัมย์,3110,ลำปลายมาศ,311010,บ้านยาง,50,25
762,31,บุรีรัมย์,3110,ลำปลายมาศ,311011,ผไทรินทร์,42,25
763,31,บุรีรัมย์,3110,ลำปลายมาศ,311006,หนองกะทิง,31,19
764,31,บุรีรัมย์,3110,ลำปลายมาศ,311016,หนองโดน,50,25
765,31,บุรีรัมย์,3110,ลำปลายมาศ,311009,เมืองแฝก,48,25
766,31,บุรีรัมย์,3116,ห้วยราช,311603,ตาเสา,36,18
767,31,บุรีรัมย์,3116,ห้วยราช,311604,บ้านตะโก,20,10
768,31,บุรีรัมย์,3116,ห้วยราช,311602,สามแวง,19,10
769,31,บุรีรัมย์,3116,ห้วยราช,311608,ห้วยราชา,14,7
770,31,บุรีรัมย์,3101,เมืองบุรีรัมย์,310119,บัวทอง,35,19
771,31,บุรีรัมย์,3122,แคนดง,312204,หัวฝาย,24,14
772,13,ปทุมธานี,1302,คลองหลวง,130201,คลองหนึ่ง,2,1
773,13,ปทุมธานี,1302,คลองหลวง,130205,คลองห้า,2,1
774,13,ปทุมธานี,1305,ลาดหลุมแก้ว,130501,ระแหง,2,1
775,13,ปทุมธานี,1305,ลาดหลุมแก้ว,130507,หน้าไม้,2,1
776,13,ปทุมธานี,1306,ลำลูกกา,130605,บึงทองหลาง,3,1
777,13,ปทุมธานี,1304,หนองเสือ,130404,บึงชำอ้อ,5,2
778,13,ปทุมธานี,1304,หนองเสือ,130402,บึงบอน,7,3
779,13,ปทุมธานี,1304,หนองเสือ,130401,บึงบา,5,2
780,13,ปทุมธานี,1304,หนองเสือ,130405,หนองสามวัง,3,1
781,77,ประจวบคีรีขันธ์,7705,บางสะพานน้อย,770502,บางสะพาน,5,2
782,77,ประจวบคีรีขันธ์,7705,บางสะพานน้อย,770505,ไชยราช,19,9
783,77,ประจวบคีรีขันธ์,7706,ปราณบุรี,770601,ปราณบุรี,6,3
784,77,ประจวบคีรีขันธ์,7706,ปราณบุรี,770607,หนองตาแต้ม,2,1
785,77,ประจวบคีรีขันธ์,7706,ปราณบุรี,770602,เขาน้อย,2,1
786,77,ประจวบคีรีขันธ์,7708,สามร้อยยอด,770804,ศาลาลัย,2,1
787,25,ปราจีนบุรี,2502,กบินทร์บุรี,250201,กบินทร์,4,2
788,25,ปราจีนบุรี,2502,กบินทร์บุรี,250204,นนทรี,8,4
789,25,ปราจีนบุรี,2502,กบินทร์บุรี,250212,นาแขม,2,1
790,25,ปราจีนบุรี,2502,กบินทร์บุรี,250210,บ่อทอง,10,5
791,25,ปราจีนบุรี,2502,กบินทร์บุรี,250209,บ้านนา,22,11
792,25,ปราจีนบุรี,2502,กบินทร์บุรี,250205,ย่านรี,11,5
793,25,ปราจีนบุรี,2502,กบินทร์บุรี,250208,ลาดตะเคียน,12,6
794,25,ปราจีนบุรี,2502,กบินทร์บุรี,250203,วังดาล,8,4
795,25,ปราจีนบุรี,2502,กบินทร์บุรี,250206,วังตะเคียน,18,9
796,25,ปราจีนบุรี,2502,กบินทร์บุรี,250214,วังท่าช้าง,21,10
797,25,ปราจีนบุรี,2502,กบินทร์บุรี,250211,หนองกี่,3,1
798,25,ปราจีนบุรี,2502,กบินทร์บุรี,250207,หาดนางแก้ว,5,2
799,25,ปราจีนบุรี,2502,กบินทร์บุรี,250213,เขาไม้แก้ว,14,7
800,25,ปราจีนบุรี,2502,กบินทร์บุรี,250202,เมืองเก่า,8,4
801,25,ปราจีนบุรี,2503,นาดี,250304,ทุ่งโพธิ์,5,2
802,25,ปราจีนบุรี,2503,นาดี,250301,นาดี,6,3
803,25,ปราจีนบุรี,2503,นาดี,250306,บุพราหมณ์,4,2
804,25,ปราจีนบุรี,2503,นาดี,250303,สะพานหิน,4,2
805,25,ปราจีนบุรี,2503,นาดี,250302,สำพันตา,8,4
806,25,ปราจีนบุรี,2503,นาดี,250305,แก่งดินสอ,5,2
807,25,ปราจีนบุรี,2507,ประจันตคาม,250707,บุฝ้าย,18,10
808,25,ปราจีนบุรี,2507,ประจันตคาม,250701,ประจันตคาม,11,6
809,25,ปราจีนบุรี,2507,ประจันตคาม,250708,หนองแก้ว,4,2
810,25,ปราจีนบุรี,2507,ประจันตคาม,250704,หนองแสง,6,3
811,25,ปราจีนบุรี,2507,ประจันตคาม,250709,โพธิ์งาม,8,5
812,25,ปราจีนบุรี,2509,ศรีมโหสถ,250901,โคกปีบ,3,1
813,25,ปราจีนบุรี,2501,เมืองปราจีนบุรี,250102,รอบเมือง,2,1
814,25,ปราจีนบุรี,2501,เมืองปราจีนบุรี,250112,เนินหอม,3,1
815,25,ปราจีนบุรี,2501,เมืองปราจีนบุรี,250113,โนนห้อม,6,3
816,94,ปัตตานี,9411,กะพ้อ,941103,ปล่องหอย,2,1
817,94,ปัตตานี,9406,ทุ่งยางแดง,940601,ตะโละแมะนา,8,4
818,94,ปัตตานี,9406,ทุ่งยางแดง,940604,ปากู,6,3
819,94,ปัตตานี,9405,มายอ,940509,ปะโด,2,1
820,94,ปัตตานี,9405,มายอ,940506,ลางา,4,2
821,94,ปัตตานี,9405,มายอ,940512,สะกำ,4,2
822,94,ปัตตานี,9402,โคกโพธิ์,940214,ควนโนรี,4,2
823,94,ปัตตานี,9402,โคกโพธิ์,940215,ช้างให้ตก,2,1
824,94,ปัตตานี,9402,โคกโพธิ์,940211,ท่าเรือ,8,4
825,94,ปัตตานี,9402,โคกโพธิ์,940213,นาเกตุ,10,5
826,94,ปัตตานี,9402,โคกโพธิ์,940203,บางโกระ,6,3
827,94,ปัตตานี,9402,โคกโพธิ์,940202,มะกรูด,4,2
828,14,พระนครศรีอยุธยา,1402,ท่าเรือ,140202,จำปา,2,1
829,14,พระนครศรีอยุธยา,1403,นครหลวง,140308,แม่ลา,4,1
830,14,พระนครศรีอยุธยา,1406,บางปะอิน,140605,บางกระสั้น,3,0
831,14,พระนครศรีอยุธยา,1406,บางปะอิน,140616,บ้านสร้าง,3,1
832,14,พระนครศรีอยุธยา,1406,บางปะอิน,140613,บ้านแป้ง,3,0
833,14,พระนครศรีอยุธยา,1406,บางปะอิน,140603,บ้านโพ,2,0
834,14,พระนครศรีอยุธยา,1406,บางปะอิน,140608,วัดยม,4,2
835,14,พระนครศรีอยุธยา,1406,บางปะอิน,140611,เกาะเกิด,4,2
836,14,พระนครศรีอยุธยา,1404,บางไทร,140419,ราชคราม,3,1
837,14,พระนครศรีอยุธยา,1408,ผักไห่,140807,ดอนลาน,2,1
838,14,พระนครศรีอยุธยา,1415,มหาราช,141510,บ้านขวาง,3,1
839,14,พระนครศรีอยุธยา,1411,วังน้อย,141106,พยอม,2,1
840,14,พระนครศรีอยุธยา,1411,วังน้อย,141101,ลำตาเสา,7,3
841,14,พระนครศรีอยุธยา,1411,วังน้อย,141108,วังจุฬา,6,3
842,14,พระนครศรีอยุธยา,1412,เสนา,141212,ชายนา,2,1
843,14,พระนครศรีอยุธยา,1412,เสนา,141207,มารวิชัย,2,1
844,14,พระนครศรีอยุธยา,1412,เสนา,141206,หัวเวียง,2,1
845,14,พระนครศรีอยุธยา,1412,เสนา,141217,เจ้าเสด็จ,2,1
846,56,พะเยา,5605,ดอกคำใต้,560512,คือเวียง,3,1
847,56,พะเยา,5605,ดอกคำใต้,560502,ดอนศรีชุม,3,1
848,56,พะเยา,5605,ดอกคำใต้,560511,สว่างอารมณ์,2,1
849,56,พะเยา,5605,ดอกคำใต้,560508,หนองหล่ม,8,4
850,56,พะเยา,5608,ภูซาง,560804,เชียงแรง,10,5
851,56,พะเยา,5604,เชียงม่วน,560403,สระ,13,6
852,56,พะเยา,5601,เมืองพะเยา,560116,ท่าจำปี,6,3
853,56,พะเยา,5601,เมืองพะเยา,560113,ท่าวังทอง,10,5
854,56,พะเยา,5601,เมืองพะเยา,560106,บ้านต๊ำ,2,1
855,56,พะเยา,5601,เมืองพะเยา,560110,แม่กา,2,1
856,56,พะเยา,5601,เมืองพะเยา,560108,แม่ปืม,9,4
857,82,พังงา,8203,กะปง,820301,กะปง,2,1
858,82,พังงา,8203,กะปง,820302,ท่านา,4,2
859,82,พังงา,8203,กะปง,820305,รมณีย์,4,2
860,82,พังงา,8203,กะปง,820303,เหมาะ,4,2
861,82,พังงา,8203,กะปง,820304,เหล,7,3
862,82,พังงา,8206,คุระบุรี,820601,คุระ,3,1
863,82,พังงา,8206,คุระบุรี,820602,บางวัน,4,2
864,82,พังงา,8206,คุระบุรี,820605,แม่นางขาว,2,1
865,82,พังงา,8204,ตะกั่วทุ่ง,820403,กะไหล,4,2
866,82,พังงา,8204,ตะกั่วทุ่ง,820401,ถ้ำ,4,2
867,82,พังงา,8204,ตะกั่วทุ่ง,820406,โคกกลอย,2,1
868,82,พังงา,8205,ตะกั่วป่า,820502,บางนายสี,2,1
869,82,พังงา,8205,ตะกั่วป่า,820504,บางม่วง,4,2
870,82,พังงา,8205,ตะกั่วป่า,820503,บางไทร,2,1
871,82,พังงา,8205,ตะกั่วป่า,820506,โคกเคียน,3,1
872,82,พังงา,8207,ทับปุด,820706,บางเหรียง,6,3
873,82,พังงา,8207,ทับปุด,820702,มะรุ่ย,4,2
874,82,พังงา,8208,ท้ายเหมือง,820804,ทุ่งมะพร้าว,7,3
875,82,พังงา,8208,ท้ายเหมือง,820801,ท้ายเหมือง,4,2
876,82,พังงา,8208,ท้ายเหมือง,820802,นาเตย,2,1
877,82,พังงา,8208,ท้ายเหมือง,820803,บางทอง,4,2
878,82,พังงา,8208,ท้ายเหมือง,820805,ลำภี,6,3
879,82,พังงา,8201,เมืองพังงา,820109,ป่ากอ,3,1
880,93,พัทลุง,9302,กงหรา,930204,คลองทรายขาว,10,5
881,93,พัทลุง,9302,กงหรา,930203,คลองเฉลิม,2,1
882,93,พัทลุง,9302,กงหรา,930205,สมหวัง,5,2
883,93,พัทลุง,9305,ควนขนุน,930501,ควนขนุน,4,2
884,93,พัทลุง,9305,ควนขนุน,930508,ปันแต,2,1
885,93,พัทลุง,9305,ควนขนุน,930512,พนางตุง,2,1
886,93,พัทลุง,9305,ควนขนุน,930511,มะกอกเหนือ,2,1
887,93,พัทลุง,9304,ตะโหมด,930403,คลองใหญ่,4,2
888,93,พัทลุง,9304,ตะโหมด,930401,แม่ขรี,2,1
889,93,พัทลุง,9309,บางแก้ว,930901,ท่ามะเดื่อ,2,1
890,93,พัทลุง,9309,บางแก้ว,930902,นาปะขอ,6,3
891,93,พัทลุง,9309,บางแก้ว,930903,โคกสัก,4,2
892,93,พัทลุง,9306,ปากพะยูน,930607,ดอนทราย,2,1
893,93,พัทลุง,9306,ปากพะยูน,930602,ดอนประดู่,3,1
894,93,พัทลุง,9306,ปากพะยูน,930605,ฝาละมี,5,2
895,93,พัทลุง,9306,ปากพะยูน,930606,หารเทา,8,4
896,93,พัทลุง,9308,ป่าบอน,930804,ทุ่งนารี,15,7
897,93,พัทลุง,9308,ป่าบอน,930801,ป่าบอน,4,2
898,93,พัทลุง,9308,ป่าบอน,930806,วังใหม่,4,2
