﻿_id,พื้นที่,เนื้อที่ปลูก,ผลผลิต
1147,คะน้า,"1,818.00","1,317,700.00"
1148,ชะอม,60,"5,500.00"
1149,ตะไคร้,378,"184,000.00"
1150,แตงกวา,92,"210,000.00"
1151,แตงร้าน,22,"17,000.00"
1152,แตงโมเนื้อ,75,"150,000.00"
1153,ถั่วฝักยาว,312,"204,300.00"
1154,บวบ,27,"9,000.00"
1155,ผักกวางตุ้ง,"1,625.00","1,065,480.00"
1156,ผักกาดหอม,811,"401,000.00"
1157,ผักคึ่นฉ่าย,"3,510.00","2,990,000.00"
1158,ผักชี,"1,340.00","1,340,000.00"
1159,ผักบุ้งจีน,"6,102.00","2,980,260.00"
1160,พริกขี้หนูเม็ดใหญ่,363,"683,700.00"
1161,พริกใหญ่,128,"234,800.00"
1162,พริกหยวก,11,"5,000.00"
1163,มะเขือเทศบริโภคสด,101,"85,000.00"
1164,มะเขือเปราะ,370,"665,300.00"
1165,แมงลัก,302,"532,500.00"
1166,หอมแบ่ง(ต้นหอม),"6,438.00","4,366,920.00"
1167,บวบงู,106,"326,000.00"
1168,ผักชีลาว,97,"75,000.00"
1169,มะเขือเทศเพื่อผลิตเมล็ดพันธุ์,136,"7,120.00"
1170,ไม้ดอก,21,"8,746.00"
1171,กุหลาบร้อยมาลัย,5,"5,500.00"
1172,ดอกพุด,12,"2,640.00"
1173,มะลิ (ไม้เด็ดดอก),4,606
1174,สมุนไพรและเครื่องเทศ (รต.01),1,0
1175,ไพล,1,0
1176,บ้านฝาง,"116,169.04","176,578,375.00"
1177,ข้าว,"89,234.00","25,679,775.00"
1178,ข้าวนาปี,"89,234.00","25,679,775.00"
1179,พืชไร่,"25,685.04","150,071,000.00"
1180,อ้อยโรงงาน,"17,959.00","138,660,000.00"
1181,มันสำปะหลังโรงงาน,"7,726.04","11,411,000.00"
1182,พืชผัก,"1,250.00","827,600.00"
1183,กะหล่ำปลี,6,"14,000.00"
1184,ข้าวโพดรับประทานฝักสด,"1,133.00","782,300.00"
1185,ผักกวางตุ้ง,15,"16,460.00"
1186,พริกเพื่อผลิตเมล็ดพันธุ์,14,"5,000.00"
1187,มะเขือเทศเพื่อผลิตเมล็ดพันธุ์,82,"9,840.00"
1188,พระยืน,"80,196.00","18,951,635.00"
1189,ข้าว,"69,148.50","2,150,495.00"
1190,ข้าวนาปี,"69,148.50","2,150,495.00"
1191,พืชไร่,"10,776.00","16,506,800.00"
1192,อ้อยโรงงาน,"4,930.00","14,400,000.00"
1193,ปอเทือง,109,"21,800.00"
1194,มันสำปะหลังโรงงาน,"5,737.00","2,085,000.00"
1195,พืชผัก,271.5,"294,340.00"
1196,ข้าวโพดรับประทานฝักสด,20,0
1197,ข้าวโพดหวาน,29,"79,000.00"
1198,คะน้า,45,"43,600.00"
1199,ถั่วฝักยาว,2,0
1200,ผักกวางตุ้ง,47,"44,700.00"
1201,ผักกาดหอม,6.5,"5,600.00"
1202,ผักบุ้งจีน,65.5,"66,440.00"
1203,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),4,"3,200.00"
1204,มะเขือเปราะ,9.5,"7,700.00"
1205,หอมแดง,4,"2,500.00"
1206,หอมแบ่ง(ต้นหอม),25.5,"27,800.00"
1207,ผักชีลาว,13.5,"13,800.00"
1208,หนองเรือ,"199,466.75","242,883,921.25"
1209,ข้าว,"129,695.00","12,540,321.25"
1210,ข้าวนาปี,"129,695.00","12,540,321.25"
1211,พืชไร่,"69,039.75","228,878,000.00"
1212,อ้อยโรงงาน,"66,704.00","228,878,000.00"
1213,มันสำปะหลังโรงงาน,"2,335.75",0
1214,พืชผัก,732,"1,465,600.00"
1215,กะหล่ำปลี,91,"300,000.00"
1216,ข้าวโพดรับประทานฝักสด,5,0
1217,คะน้า,22,0
1218,แตงร้าน,63,"180,000.00"
1219,ถั่วฝักยาว,29,"50,000.00"
1220,ผักบุ้งจีน,8,"16,000.00"
1221,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),58,0
1222,พริกขี้หนูเม็ดใหญ่,418,"919,600.00"
1223,มะเขือเปราะ,38,0
1224,ชุมแพ,"169,657.00","468,505,000.00"
1225,ข้าว,"129,383.00","35,920,000.00"
1226,ข้าวนาปี,"128,520.00","35,920,000.00"
1227,ข้าวนาปรัง,863,0
1228,พืชไร่,"39,383.00","432,438,000.00"
1229,ข้าวโพดเลี้ยงสัตว์,793,0
1230,ถั่วเขียวผิวมัน,80,0
1231,ถั่วลิสง,80,0
1232,ถั่วเหลือง,762,0
1233,อ้อยโรงงาน,"36,247.00","428,800,000.00"
1234,มันสำปะหลังโรงงาน,"1,421.00","3,638,000.00"
1235,พืชผัก,891,"147,000.00"
1236,แตงโมเนื้อ,80,0
1237,ฟักทอง,15,0
1238,มะเขือเทศบริโภคสด,118,0
1239,มะเขือเปราะ,159,0
1240,หน่อไม้ฝรั่ง,206,"147,000.00"
1241,พริกชี้ฟ้าแดง,313,0
1242,สีชมพู,"166,436.50","974,484,373.50"
1243,ข้าว,"66,226.75","16,142,465.00"
1244,ข้าวนาปี,"66,106.00","16,142,465.00"
1245,ข้าวนาปรัง,120.75,0
1246,พืชไร่,"97,960.75","954,977,062.50"
1247,กก,0,0
1248,ข้าวโพดเลี้ยงสัตว์,"1,457.75","530,212.50"
1249,ถั่วเขียวผิวมัน,69,"1,850.00"
1250,ถั่วลิสง,338,"55,150.00"
1251,ถั่วเหลือง,40,"7,200.00"
1252,เผือก,5,"4,000.00"
1253,อ้อยโรงงาน,"91,347.25","947,773,250.00"
1254,ปอเทือง,26,"2,350.00"
1255,มันสำปะหลังโรงงาน,"4,497.75","6,387,050.00"
1256,ข้าวโพดเลี้ยงสัตว์ (เมล็ดพันธุ์),180,"216,000.00"
1257,พืชผัก,"2,239.00","3,351,436.00"
1258,ข้าวโพดรับประทานฝักสด,325,"301,350.00"
1259,ข้าวโพดหวาน,30,"8,000.00"
1260,แตงกวา,34,"29,900.00"
1261,แตงไทย,11.5,"20,500.00"
1262,แตงโมเนื้อ,100,"132,700.00"
1263,แตงโมเมล็ด,9,360
1264,ถั่วฝักยาว,10,"5,200.00"
1265,ผักกวางตุ้ง,15,950
1266,ผักกาดอื่นๆ,78,"65,000.00"
1267,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),20,0
1268,พริกขี้หนูเม็ดใหญ่,861,"2,352,350.00"
1269,ฟักทอง,3,"3,500.00"
1270,มะเขือเทศบริโภคสด,5,"5,200.00"
1271,มะเขือเปราะ,47,"117,760.00"
1272,มะเขือพวง,46,"140,000.00"
1273,แตงโมเพื่อผลิตเมล็ดพันธุ์,185,"8,795.00"
1274,พริกเพื่อผลิตเมล็ดพันธุ์,105,"1,700.00"
1275,มะเขือเทศเพื่อผลิตเมล็ดพันธุ์,115.5,"9,939.00"
1276,ผักอื่นๆ,239,"148,232.00"
1277,ไม้ดอก,10,"13,410.00"
1278,กุหลาบตัดดอก,5,"10,410.00"
1279,ดาวเรือง,5,"3,000.00"
1280,น้ำพอง,"275,075.25","544,147,194.00"
1281,ข้าว,"166,369.75","74,780,124.00"
1282,ข้าวนาปี,"158,894.00","74,780,124.00"
1283,ข้าวนาปรัง,"7,475.75",0
1284,พืชไร่,"106,535.50","465,949,010.00"
1285,ถั่วลิสง,"1,454.00","211,860.00"
1286,ถั่วเหลือง,108,0
1287,อ้อยโรงงาน,"80,965.00","436,627,000.00"
1288,มันสำปะหลังโรงงาน,"24,008.50","29,110,150.00"
1289,พืชผัก,"2,170.00","3,418,060.00"
1290,ข้าวโพดรับประทานฝักสด,168,"154,100.00"
1291,คะน้า,12,"3,600.00"
1292,แตงกวา,95,"79,000.00"
1293,แตงร้าน,41,"40,000.00"
1294,แตงโมเนื้อ,601,"1,787,500.00"
1295,ถั่วฝักยาว,193,"203,000.00"
1296,บวบ,155,"138,000.00"
1297,ผักกาดหอม,3,"3,600.00"
1298,พริกขี้หนูเม็ดใหญ่,150,"160,000.00"
1299,ฟักทอง,14,"42,000.00"
1300,มะเขือเปราะ,224,"202,400.00"
1301,มะระจีน,6,"9,000.00"
1302,บวบงู,320,"319,000.00"
1303,ผักอื่นๆ,188,"276,860.00"
1304,อุบลรัตน์,"89,422.85","144,695,333.00"
1305,ข้าว,"61,149.50","19,670,390.00"
1306,ข้าวนาปี,"59,991.50","19,662,390.00"
1307,ข้าวนาปรัง,"1,158.00","8,000.00"
1308,พืชไร่,"27,555.35","124,253,000.00"
1309,อ้อยโรงงาน,"13,917.00","115,178,000.00"
1310,มันสำปะหลังโรงงาน,"13,638.35","9,075,000.00"
1311,พืชผัก,718,"771,943.00"
1312,กะเพรา,10,0
1313,กะหล่ำดอก,6,0
1314,กะหล่ำปลี,18,"16,000.00"
1315,ข้าวโพดรับประทานฝักสด,5,"2,400.00"
1316,ข้าวโพดหวาน,342,"353,300.00"
1317,คะน้า,23,"8,000.00"
1318,ตะไคร้,10,0
1319,แตงกวา,4,"10,000.00"
1320,แตงร้าน,7,"9,000.00"
1321,ถั่วฝักยาว,8,"7,200.00"
1322,บล็อคโคลี่,12,"6,400.00"
1323,ผักกวางตุ้ง,21,"11,000.00"
1324,ผักกาดขาวปลี,10,"6,000.00"
1325,ผักกาดหอม,4,"2,000.00"
1326,ผักคึ่นฉ่าย,4,"4,000.00"
1327,ผักชี,9,900
1328,ผักบุ้งจีน,56,"33,100.00"
1329,ผักบุ้งอื่นๆ,6,"9,000.00"
1330,พริกขี้หนูเม็ดใหญ่,5,"7,500.00"
1331,ฟัก / แฟง,11,"23,400.00"
1332,ฟักทอง,45,"111,600.00"
1333,มะเขือเปราะ,17,"16,500.00"
1334,มะระจีน,8,"11,400.00"
1335,หน่อไม้ฝรั่ง,13,"107,843.00"
1336,หอมแบ่ง(ต้นหอม),37,"14,400.00"
1337,โหระพา,10,0
1338,ผักชีลาว,11,"1,000.00"
1339,พริกชี้ฟ้าแดง,6,0
1340,กระนวน,"178,502.25","754,668,558.50"
1341,ข้าว,"86,218.25","25,445,198.50"
1342,ข้าวนาปี,"86,161.25","25,445,198.50"
1343,ข้าวนาปรัง,57,0
1344,พืชไร่,"91,513.00","728,381,680.00"
1345,ถั่วลิสง,180,0
1346,มันเทศ,247,"218,500.00"
1347,อ้อยโรงงาน,"54,189.00","657,850,000.00"
1348,ปอเทือง,135,0
1349,มันสำปะหลังโรงงาน,"36,738.00","70,300,490.00"
1350,ข้าวโพดเลี้ยงสัตว์ (เมล็ดพันธุ์),24,"12,690.00"
1351,พืชผัก,771,"841,680.00"
1352,ข้าวโพดรับประทานฝักสด,297,"403,500.00"
1353,ผักกาดอื่นๆ,275,"293,050.00"
1354,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),22,"30,230.00"
1355,เห็ดฟาง,19,"13,800.00"
1356,ผักอื่นๆ,158,"101,100.00"
1357,บ้านไผ่,"214,971.00","117,099,138.50"
1358,ข้าว,"137,960.00","13,148,188.50"
1359,ข้าวนาปี,"136,660.00","13,148,188.50"
1360,ข้าวนาปรัง,"1,300.00",0
1361,พืชไร่,"76,229.00","103,494,000.00"
1362,อ้อยโรงงาน,"20,956.00","51,580,000.00"
1363,มันสำปะหลังโรงงาน,"55,273.00","51,914,000.00"
1364,พืชผัก,782,"456,950.00"
1365,ข้าวโพดรับประทานฝักสด,42,"2,500.00"
1366,ข้าวโพดหวาน,11,"18,000.00"
1367,ผักกวางตุ้ง,4,"2,000.00"
1368,ผักกาดหัว (หัวไชเท้า),114,"215,000.00"
1369,ผักชี,4,"1,800.00"
1370,พริกขี้หนูเม็ดใหญ่,147,"9,650.00"
1371,หอมแบ่ง(ต้นหอม),460,"208,000.00"
1372,เปือยน้อย,"84,959.00","146,364,600.00"
1373,ข้าว,"47,522.00","13,144,100.00"
1374,ข้าวนาปี,"47,522.00","13,144,100.00"
1375,พืชไร่,"37,396.00","133,202,000.00"
1376,อ้อยโรงงาน,"19,342.00","126,440,000.00"
1377,ปอเทือง,28,0
1378,มันสำปะหลังโรงงาน,"17,998.00","6,720,000.00"
1379,พืชไร่อื่นๆ,28,"42,000.00"
1380,พืชผัก,41,"18,500.00"
1381,ข้าวโพดรับประทานฝักสด,5,"7,500.00"
1382,ข้าวโพดหวาน,2,0
1383,แตงโมเนื้อ,6,0
1384,ผักกาดหัว (หัวไชเท้า),6,0
1385,ผักอื่นๆ,22,"11,000.00"
1386,พล,"222,855.00","52,828,208.00"
1387,ข้าว,"208,163.00","17,416,225.00"
1388,ข้าวนาปี,"208,163.00","17,416,225.00"
1389,พืชไร่,"14,409.00","35,281,000.00"
1390,อ้อยโรงงาน,"6,752.00","25,721,000.00"
1391,มันสำปะหลังโรงงาน,"7,657.00","9,560,000.00"
1392,พืชผัก,283,"130,983.00"
1393,กระเจี๊ยบเขียว,13,775
1394,กะเพรา,1,450
1395,คะน้า,25,"9,050.00"
1396,ผักกวางตุ้ง,66,"28,750.00"
1397,ผักกาดหอม,41,"21,729.00"
1398,ผักคึ่นฉ่าย,2,800
1399,ผักชี,45,"23,660.00"
1400,ผักบุ้งจีน,68,"36,869.00"
1401,ผักหวาน,3,0
1402,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),6,"4,000.00"
1403,หอมแบ่ง(ต้นหอม),8,"3,600.00"
1404,ผักชีลาว,5,"1,300.00"
1405,แวงใหญ่,"82,942.00","20,249,970.00"
1406,ข้าว,"69,799.00","633,870.00"
1407,ข้าวนาปี,"69,764.00","621,870.00"
1408,ข้าวนาปรัง,35,"12,000.00"
1409,พืชไร่,"12,978.00","19,459,600.00"
1410,ถั่วลิสง,0,0
1411,อ้อยโรงงาน,"4,908.00","12,883,500.00"
1412,ปอเทือง,600,"22,100.00"
1413,มันสำปะหลังโรงงาน,"7,470.00","6,554,000.00"
1414,พืชผัก,165,"156,500.00"
1415,กะหล่ำปลี,8,"5,500.00"
1416,กุยช่าย,3,"9,400.00"
1417,ข้าวโพดรับประทานฝักสด,19,"31,600.00"
1418,ข้าวโพดหวาน,12,0
1419,คะน้า,8,"9,900.00"
1420,ถั่วฝักยาว,10,"5,600.00"
1421,บวบ,1,0
1422,ผักกวางตุ้ง,12,"8,400.00"
1423,ผักกาดขาวปลี,8,"7,600.00"
1424,ผักกาดหอม,8,"8,100.00"
1425,ผักชี,5,"4,600.00"
1426,ผักบุ้งจีน,28,"35,600.00"
1427,พริกขี้หนูเม็ดใหญ่,10,"2,500.00"
1428,มะเขือเทศบริโภคสด,4,"2,200.00"
1429,มะเขือเปราะ,10,"6,600.00"
1430,หอมแบ่ง(ต้นหอม),19,"18,900.00"
1431,แวงน้อย,"121,831.00","41,262,170.00"
1432,ข้าว,"110,168.00","3,627,370.00"
1433,ข้าวนาปี,"110,168.00","3,627,370.00"
1434,พืชไร่,"10,590.00","37,069,500.00"
1435,ถั่วลิสง,20,0
1436,อ้อยโรงงาน,"2,580.00","20,384,000.00"
1437,มันสำปะหลังโรงงาน,"7,985.00","16,684,500.00"
1438,ข้าวโพดเลี้ยงสัตว์ (เมล็ดพันธุ์),5,"1,000.00"
1439,พืชผัก,"1,073.00","565,300.00"
1440,แคนตาลูป,10,0
1441,ผักอื่นๆ,"1,063.00","565,300.00"
1442,หนองสองห้อง,"324,483.00","82,981,500.00"
1443,ข้าว,"305,385.00","54,553,500.00"
1444,ข้าวนาปี,"305,385.00","54,553,500.00"
1445,พืชไร่,"19,093.00","28,428,000.00"
1446,อ้อยโรงงาน,"6,357.00","25,080,000.00"
1447,มันสำปะหลังโรงงาน,"12,736.00","3,348,000.00"
1448,พืชผัก,5,0
1449,ข้าวโพดหวาน,5,0
1450,ภูเวียง,"130,265.00","17,715,550.00"
1451,ข้าว,"93,030.00","17,687,950.00"
1452,ข้าวนาปี,"92,814.00","17,687,950.00"
1453,ข้าวนาปรัง,216,0
1454,พืชไร่,"36,778.00","27,600.00"
1455,ข้าวโพดเลี้ยงสัตว์,138,0
1456,ถั่วเขียวผิวมัน,68,"13,600.00"
1457,ถั่วลิสง,121,"14,000.00"
1458,มันเทศ,21,0
1459,อ้อยโรงงาน,"35,096.00",0
1460,ปอเทือง,93,0
1461,มันสำปะหลังโรงงาน,"1,241.00",0
1462,พืชผัก,457,0
1463,ข้าวโพดรับประทานฝักสด,112,0
1464,แตงกวา,21,0
1465,แตงร้าน,5,0
1466,แตงโมเนื้อ,45,0
1467,ถั่วฝักยาว,18,0
1468,พริกขี้หนูเม็ดใหญ่,78,0
1469,ฟักทอง,12,0
1470,มะเขือเทศบริโภคสด,150,0
1471,มะเขืออื่นๆ,16,0
1472,มัญจาคีรี,"230,396.00","572,296,214.00"
1473,ข้าว,"117,612.50","22,670,714.00"
1474,ข้าวนาปี,"117,564.50","22,670,714.00"
1475,ข้าวนาปรัง,48,0
1476,พืชไร่,"112,346.50","548,804,000.00"
1477,อ้อยโรงงาน,"51,946.50","422,817,000.00"
1478,มันสำปะหลังโรงงาน,"60,400.00","125,987,000.00"
1479,พืชผัก,437,"821,500.00"
1480,กะหล่ำดอก,4,"8,700.00"
1481,กะหล่ำปลี,16,"13,000.00"
1482,ข้าวโพดรับประทานฝักสด,18,"45,700.00"
1483,ข้าวโพดหวาน,55,"135,100.00"
1484,คะน้า,88,"89,400.00"
1485,แตงกวา,10,"25,000.00"
1486,ถั่วฝักยาว,12,"28,000.00"
1487,ผักกวางตุ้ง,97,"257,100.00"
1488,ผักกาดเขียวปลี,55,"65,100.00"
1489,ผักชี,31,"60,000.00"
1490,หอมแดง,22,"41,400.00"
1491,หอมแบ่ง(ต้นหอม),29,"53,000.00"
1492,ชนบท,"105,500.75","58,653,125.00"
1493,ข้าว,"94,097.00","7,160,475.00"
1494,ข้าวนาปี,"93,644.50","7,160,475.00"
1495,ข้าวนาปรัง,452.5,0
1496,พืชไร่,"11,048.50","51,212,300.00"
1497,อ้อยโรงงาน,"7,306.00","50,620,000.00"
1498,ปอเทือง,647,"15,300.00"
1499,มันสำปะหลังโรงงาน,"3,095.50","577,000.00"
1500,พืชผัก,353.25,"280,350.00"
1501,กะหล่ำดอก,3,"3,800.00"
1502,กะหล่ำปลี,5,"4,000.00"
1503,กุยช่าย,8,"1,000.00"
1504,ข้าวโพดรับประทานฝักสด,77,"79,000.00"
1505,คะน้า,12.25,"4,000.00"
1506,แตงกวา,7,"5,000.00"
1507,ถั่วฝักยาว,5.25,"4,000.00"
1508,ผักกวางตุ้ง,17.25,"17,000.00"
1509,ผักกาดขาวปลี,2.25,"2,000.00"
1510,ผักกาดเขียวปลี,2,"1,500.00"
1511,ผักกาดหอม,9.25,0
1512,ผักบุ้งจีน,11,"7,950.00"
1513,พริกขี้หนูเม็ดใหญ่,57,"21,000.00"
1514,มะเขือเทศบริโภคสด,4,"4,000.00"
1515,มะเขือเปราะ,1,0
1516,หอมแบ่ง(ต้นหอม),5,"4,000.00"
1517,บวบงู,4,"4,000.00"
1518,ผักอื่นๆ,123,"118,100.00"
1519,ไม้ดอก,2,0
1520,ดาวเรือง,2,0
1521,เขาสวนกวาง,"114,819.65","341,808,170.00"
1522,ข้าว,"39,420.00","13,007,370.00"
1523,ข้าวนาปี,"39,420.00","13,007,370.00"
1524,พืชไร่,"75,153.65","328,764,200.00"
1525,ถั่วลิสง,720,"107,500.00"
1526,อ้อยโรงงาน,"25,037.00","223,060,000.00"
1527,มันสำปะหลังโรงงาน,"49,378.65","105,582,800.00"
1528,ข้าวโพดเลี้ยงสัตว์ (เมล็ดพันธุ์),18,"13,900.00"
1529,พืชผัก,246,"36,600.00"
1530,แตงโมเนื้อ,23,"8,000.00"
1531,ฟักทอง,5,0
1532,ผักอื่นๆ,218,"28,600.00"
1533,ภูผาม่าน,"58,443.00","202,918,320.00"
1534,ข้าว,"15,812.00","5,442,970.00"
1535,ข้าวนาปี,"15,608.00","5,442,970.00"
1536,ข้าวนาปรัง,204,0
1537,พืชไร่,"40,927.00","196,213,500.00"
1538,ข้าวโพดเลี้ยงสัตว์,"4,727.00","702,000.00"
1539,ข้าวฟ่างเลี้ยงสัตว์,25,0
1540,ถั่วเหลือง,776,0
1541,อ้อยโรงงาน,"32,738.00","194,288,000.00"
1542,มันสำปะหลังโรงงาน,"2,661.00","1,223,500.00"
1543,พืชผัก,"1,703.50","1,261,730.00"
1544,กะหล่ำปลี,680,"527,000.00"
1545,ข้าวโพดหวาน,61,"60,500.00"
1546,คะน้า,13,"12,500.00"
1547,แตงกวา,33,"9,500.00"
1548,แตงโมเนื้อ,5,"3,600.00"
1549,ถั่วฝักยาว,80,"81,000.00"
1550,ผักกาดขาวปลี,62,0
1551,ผักกาดเขียวปลี,16,0
1552,พริกขี้หนูเม็ดใหญ่,211,"208,370.00"
1553,ฟักทอง,24,"27,000.00"
1554,มะเขือเปราะ,142,"119,760.00"
1555,หน่อไม้ฝรั่ง,362.5,"197,000.00"
1556,เมล่อนญี่ปุ่น,14,"15,500.00"
1557,สมุนไพรและเครื่องเทศ (รต.01),0.5,120
1558,กระชายดำ,0.5,120
1559,ซำสูง,"85,472.00","235,871,250.00"
1560,ข้าว,"47,622.00","15,309,500.00"
1561,ข้าวนาปี,"47,326.00","15,309,500.00"
1562,ข้าวนาปรัง,296,0
1563,พืชไร่,"35,742.00","216,502,650.00"
1564,ข้าวโพดเลี้ยงสัตว์,43,0
1565,ถั่วลิสง,75,"8,250.00"
1566,มันเทศ,70,"77,400.00"
1567,อ้อยโรงงาน,"25,691.00","200,430,000.00"
1568,มันสำปะหลังโรงงาน,"9,863.00","15,987,000.00"
1569,พืชผัก,"2,108.00","4,059,100.00"
1570,กะหล่ำดอก,2,"4,500.00"
1571,ข้าวโพดฝักอ่อน,30,"39,000.00"
1572,ข้าวโพดรับประทานฝักสด,22,"19,000.00"
1573,คะน้า,540,"715,800.00"
1574,ถั่วฝักยาว,29,"154,500.00"
1575,ปวยเล้ง,76,"106,700.00"
1576,ผักกวางตุ้ง,482,"606,600.00"
1577,ผักกาดขาวปลี,43,"53,700.00"
1578,ผักกาดหอม,136,"179,000.00"
1579,ผักโขม,7,"8,700.00"
1580,ผักชี,17,"23,200.00"
1581,ผักบุ้งจีน,469,"667,900.00"
1582,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),75,"685,300.00"
1583,พริกขี้หนูเม็ดใหญ่,13,"131,500.00"
1584,ฟักทอง,8,0
1585,มะเขือเปราะ,13,"63,000.00"
1586,แมงลัก,7,"26,500.00"
1587,หน่อไม้ฝรั่ง,20,"195,000.00"
1588,หอมแบ่ง(ต้นหอม),36,"49,400.00"
1589,โหระพา,6,"24,000.00"
1590,ดอกขจร,13,"226,000.00"
1591,ผักอื่นๆ,64,"79,800.00"
1592,โคกโพธิ์ไชย,"82,079.00","78,611,475.00"
1593,ข้าว,"64,101.00","6,096,475.00"
1594,ข้าวนาปี,"63,291.00","6,096,475.00"
1595,ข้าวนาปรัง,810,0
1596,พืชไร่,"17,978.00","72,515,000.00"
1597,อ้อยโรงงาน,"8,676.00","59,078,000.00"
1598,ปอเทือง,"2,739.00","81,000.00"
1599,มันสำปะหลังโรงงาน,"6,563.00","13,356,000.00"
1600,หนองนาคำ,"61,419.75","59,218,303.00"
1601,ข้าว,"48,450.00","13,544,103.00"
1602,ข้าวนาปี,"48,246.00","13,544,103.00"
1603,ข้าวนาปรัง,204,0
1604,พืชไร่,"12,892.00","45,610,000.00"
1605,ถั่วลิสง,14,0
1606,อ้อยโรงงาน,"12,878.00","45,610,000.00"
1607,พืชผัก,77.75,"64,200.00"
1608,ข้าวโพดรับประทานฝักสด,40,"50,000.00"
1609,ข้าวโพดหวาน,6,"5,000.00"
1610,แตงกวา,10.75,900
1611,ฟักทอง,21,"8,300.00"
1612,บ้านแฮด,"91,616.00","149,000,640.00"
1613,ข้าว,"59,760.00","5,900,650.00"
1614,ข้าวนาปี,"58,025.00","5,900,650.00"
1615,ข้าวนาปรัง,"1,735.00",0
1616,พืชไร่,"31,397.00","141,592,000.00"
1617,อ้อยโรงงาน,"20,682.00","134,200,000.00"
1618,มันสำปะหลังโรงงาน,"10,715.00","7,392,000.00"
1619,พืชผัก,459,"1,507,990.00"
1620,ข้าวโพดรับประทานฝักสด,21,"13,600.00"
1621,ข้าวโพดหวาน,43,"21,450.00"
1622,แตงกวา,3,"4,500.00"
1623,แตงโมเนื้อ,80,"200,000.00"
1624,ถั่วฝักยาว,7,"10,500.00"
1625,ผักกาดหัว (หัวไชเท้า),266,"1,237,500.00"
1626,พริกใหญ่,4,440
1627,ฟักทอง,35,"20,000.00"
1628,โนนศิลา,"68,948.54","48,410,432.02"
1629,ข้าว,"55,399.00","306,550.00"
1630,ข้าวนาปี,"55,399.00","306,550.00"
1631,พืชไร่,"12,705.00","47,822,000.00"
1632,อ้อยโรงงาน,"6,693.00","45,960,000.00"
1633,มันสำปะหลังโรงงาน,"6,012.00","1,862,000.00"
1634,พืชผัก,844.54,"281,882.02"
1635,กะเพรา,158,"49,760.00"
1636,คะน้า,14,"7,150.00"
1637,แตงโมเนื้อ,50,0
1638,ผักกวางตุ้ง,13,"7,920.00"
1639,ผักกาดหอม,61.02,"18,400.00"
1640,ผักคึ่นฉ่าย,141.02,"41,402.02"
1641,ผักชี,184,"38,500.00"
1642,ผักบุ้งจีน,101.5,"69,950.00"
1643,สะระแหน่,1,"1,200.00"
1644,หอมแบ่ง(ต้นหอม),4,"3,000.00"
1645,โหระพา,115,"44,600.00"
1646,พริกชี้ฟ้าแดง,2,0
1647,เวียงเก่า,"31,632.00","69,022,355.00"
1648,ข้าว,"21,993.00","9,310,000.00"
1649,ข้าวนาปี,"21,993.00","9,310,000.00"
1650,พืชไร่,"9,639.00","59,712,355.00"
1651,อ้อยโรงงาน,"5,751.00","47,240,000.00"
1652,มันสำปะหลังโรงงาน,"3,888.00","12,472,355.00"
1653,จันทบุรี,"46,070.13","102,138,597.56"
1654,เมืองจันทบุรี,"2,859.75","1,342,250.00"
1655,ข้าว,"2,770.00","1,337,000.00"
1656,ข้าวนาปี,"2,770.00","1,337,000.00"
1657,พืชไร่,45,0
1658,อ้อยโรงงาน,5,0
1659,สับปะรด,40,0
1660,พืชผัก,43.75,"5,250.00"
1661,กุยช่าย,0.25,200
1662,ข่า,0,0
1663,คะน้า,0,0
1664,ชะอม,0,0
1665,แตงกวา,4,700
1666,ถั่วฝักยาว,2,850
1667,บวบ,4.75,400
1668,ผักกวางตุ้ง,0,0
1669,ผักบุ้งจีน,1.75,500
1670,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),30,"2,600.00"
1671,มะเขือเปราะ,0.5,0
1672,มะเขือยาว,0.5,0
1673,เห็ดนางฟ้า,0,0
1674,สมุนไพรและเครื่องเทศ (รต.01),1,0
1675,ขมิ้นชัน,1,0
1676,ขลุง,636,"11,950.00"
1677,พืชผัก,636,"11,950.00"
1678,ข้าวโพดหวาน,9,"2,000.00"
1679,คะน้า,24,600
1680,แตงกวา,79,0
1681,แตงร้าน,15,0
1682,แตงโมเนื้อ,30,0
1683,ถั่วฝักยาว,145,"3,750.00"
1684,บวบ,10,0
1685,ผักกวางตุ้ง,15,"1,500.00"
1686,ผักบุ้งจีน,4,200
1687,ผักบุ้งอื่นๆ,35,0
1688,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),176,"3,900.00"
1689,ฟัก / แฟง,7,0
1690,ฟักทอง,36,0
1691,มะเขือเปราะ,21,0
1692,มะเขืออื่นๆ,10,0
1693,มะระจีน,10,0
1694,บวบงู,10,0
1695,ท่าใหม่,"4,962.50","35,143,131.00"
1696,ข้าว,"1,568.00","470,400.00"
1697,ข้าวนาปี,"1,568.00","470,400.00"
1698,พืชไร่,"3,051.00","29,374,511.00"
1699,ถั่วลิสง,284,"259,800.00"
1700,สับปะรด,"2,717.00","29,114,711.00"
1701,มันสำปะหลังโรงงาน,50,0
