﻿_id,BUDGET_YEAR,BUDGET_MONTH,GUILT_BASE,CASE_AMT,TREASURY_AMT,UPDATE_DATE
303,2564,มกราคม,ขายสินค้าที่มิได้เสียภาษี,241447.5,144868.51,2565-09-01T00:00:00
304,2565,มกราคม,ขายสินค้าที่มิได้เสียภาษี,90221.1,54132.66,2565-09-01T00:00:00
305,2563,มกราคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1695000,1018000,2565-09-01T00:00:00
306,2564,มกราคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1380000,830000,2565-09-01T00:00:00
307,2565,มกราคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1445000,867000,2565-09-01T00:00:00
308,2563,มกราคม,ขายสุราโดยไม่ได้รับอนุญาต,2472500,1504300,2565-09-01T00:00:00
309,2564,มกราคม,ขายสุราโดยไม่ได้รับอนุญาต,1540000,927000,2565-09-01T00:00:00
310,2565,มกราคม,ขายสุราโดยไม่ได้รับอนุญาต,1409500,850700,2565-09-01T00:00:00
311,2563,มกราคม,ขายไพ่โดยไม่ได้รับอนุญาต,3000,1800,2565-09-01T00:00:00
312,2564,มกราคม,ขายไพ่โดยไม่ได้รับอนุญาต,11000,7000,2565-09-01T00:00:00
313,2565,มกราคม,ขายไพ่โดยไม่ได้รับอนุญาต,17000,10200,2565-09-01T00:00:00
314,2563,มกราคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,14000,9200,2565-09-01T00:00:00
315,2564,มกราคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,7000,4400,2565-09-01T00:00:00
316,2565,มกราคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,17100,10500,2565-09-01T00:00:00
317,2563,มกราคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,50000,50000,2565-09-01T00:00:00
318,2564,มกราคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,60000,60000,2565-09-01T00:00:00
319,2565,มกราคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,60000,60000,2565-09-01T00:00:00
320,2563,มกราคม,นำใบยา ยาอัด หรือยาสูบเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
321,2563,มกราคม,ผลิตสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
322,2564,มกราคม,ผลิตสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
323,2565,มกราคม,ผลิตสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
324,2563,มกราคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,32000,25600,2565-09-01T00:00:00
325,2564,มกราคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,52000,48000,2565-09-01T00:00:00
326,2565,มกราคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,4000,2400,2565-09-01T00:00:00
327,2563,มกราคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
328,2564,มกราคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
329,2565,มกราคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
330,2563,มกราคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,13981658.74,8395387.34,2565-09-01T00:00:00
331,2564,มกราคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,16342461.07,9806116.89,2565-09-01T00:00:00
332,2565,มกราคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,22286590.28,13375406.36,2565-09-01T00:00:00
333,2563,มกราคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,6022590,3625554,2565-09-01T00:00:00
334,2564,มกราคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,6342000,3807200,2565-09-01T00:00:00
335,2565,มกราคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,5459000,3292400,2565-09-01T00:00:00
336,2563,มกราคม,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,315560,189336,2565-09-01T00:00:00
337,2564,มกราคม,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,1043924,626354.4,2565-09-01T00:00:00
338,2563,มกราคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,17417376.68,10455790.65,2565-09-01T00:00:00
339,2564,มกราคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,9614332.3,5774094.36,2565-09-01T00:00:00
340,2565,มกราคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,9588305.58,5777072.6,2565-09-01T00:00:00
341,2563,มกราคม,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,6334.52,3800.72,2565-09-01T00:00:00
342,2563,มกราคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,899000,543600,2565-09-01T00:00:00
343,2564,มกราคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,784800,470880,2565-09-01T00:00:00
344,2565,มกราคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,570500,342300,2565-09-01T00:00:00
345,2563,มกราคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับคืนภาษี,96600,57960,2565-09-01T00:00:00
346,2563,มกราคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,641094.8,385944.88,2565-09-01T00:00:00
347,2564,มกราคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,7632400,4579440,2565-09-01T00:00:00
348,2565,มกราคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,85330,51198,2565-09-01T00:00:00
349,2563,มกราคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,205500,123300,2565-09-01T00:00:00
350,2564,มกราคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,292000,175200,2565-09-01T00:00:00
351,2565,มกราคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,229500,137700,2565-09-01T00:00:00
352,2563,มกราคม,เปลี่ยนแปลงสุราเพื่อการค้า,403000,241800,2565-09-01T00:00:00
353,2564,มกราคม,เปลี่ยนแปลงสุราเพื่อการค้า,396000,237600,2565-09-01T00:00:00
354,2565,มกราคม,เปลี่ยนแปลงสุราเพื่อการค้า,424000,254400,2565-09-01T00:00:00
355,2563,มกราคม,เพาะปลูกต้นยาสูบโดยไม่ได้รับอนุญาต,1000,600,2565-09-01T00:00:00
356,2564,มกราคม,เพาะปลูกต้นยาสูบโดยไม่ได้รับอนุญาต,2000,1200,2565-09-01T00:00:00
357,2563,มกราคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,687000,412200,2565-09-01T00:00:00
358,2564,มกราคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,600000,360000,2565-09-01T00:00:00
359,2565,มกราคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,376500,225900,2565-09-01T00:00:00
360,2563,มกราคม,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,10000,6000,2565-09-01T00:00:00
361,2564,มกราคม,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,10000,6000,2565-09-01T00:00:00
362,2565,มกราคม,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,5000,3000,2565-09-01T00:00:00
363,2563,มกราคม,ไม่ทำบัญชีประจำวันและงบเดือนของสถานบริการตามแบบที่อธิบดีกำหนด,20000,14000,2565-09-01T00:00:00
364,2563,มกราคม,ไม่ทำบัญชีประจำวันและงบเดือนของโรงอุตสาหกรรมตามแบบที่อธิบดีกำหนด,70000,58000,2565-09-01T00:00:00
365,2565,มกราคม,ไม่ทำบัญชีประจำวันและงบเดือนของโรงอุตสาหกรรมตามแบบที่อธิบดีกำหนด,20000,12000,2565-09-01T00:00:00
366,2563,มกราคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,90000,70000,2565-09-01T00:00:00
367,2564,มกราคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,30000,18000,2565-09-01T00:00:00
368,2565,มกราคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,50000,32000,2565-09-01T00:00:00
369,2563,มกราคม,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,10000,10000,2565-09-01T00:00:00
370,2564,มกราคม,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,40000,32000,2565-09-01T00:00:00
371,2565,มกราคม,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,10000,8000,2565-09-01T00:00:00
372,2564,มกราคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บ การขนย้าย และการใช้วัตถุดิบ เครื่องจักร และอุปกรณ์ที่ใช้ในการผลิตสินค้า,4000,2400,2565-09-01T00:00:00
373,2563,มกราคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,44000,29600,2565-09-01T00:00:00
374,2564,มกราคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,104000,70400,2565-09-01T00:00:00
375,2565,มกราคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,24000,18400,2565-09-01T00:00:00
376,2564,มกราคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตยาสูบ,5000,4000,2565-09-01T00:00:00
377,2563,มกราคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,450000,270000,2565-09-01T00:00:00
378,2564,มกราคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,290000,174000,2565-09-01T00:00:00
379,2565,มกราคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,220000,134000,2565-09-01T00:00:00
380,2565,มกราคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มนำเข้าสินค้า,2000,1600,2565-09-01T00:00:00
381,2563,มกราคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มบริการ,6000,6000,2565-09-01T00:00:00
382,2564,มกราคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มบริการ,2000,1200,2565-09-01T00:00:00
383,2563,มกราคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มผลิตสินค้า,8000,4800,2565-09-01T00:00:00
384,2564,มกราคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันนับแต่วันที่กฎหมายใช้บังคับ,10000,6000,2565-09-01T00:00:00
385,2564,มกราคม,ไม่ยื่นงบเดือนของสถานบริการต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,10000,10000,2565-09-01T00:00:00
386,2564,มกราคม,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,42000,38000,2565-09-01T00:00:00
387,2565,มกราคม,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,22000,20000,2565-09-01T00:00:00
388,2564,มกราคม,ไม่ยื่นบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,34000,34000,2565-09-01T00:00:00
389,2564,มกราคม,ไม่เก็บรักษาบัญชีประจำวันไว้ที่โรงอุตสาหกรรม,5000,4000,2565-09-01T00:00:00
390,2564,มกราคม,ไม่แจ้งย้ายสถานประกอบการก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,4000,4000,2565-09-01T00:00:00
391,2565,มกราคม,ไม่แจ้งย้ายสถานประกอบการก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,4000,3200,2565-09-01T00:00:00
392,2564,มกราคม,ไม่แจ้งย้ายโรงอุตสาหกรรมก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,6000,5200,2565-09-01T00:00:00
393,2565,มกราคม,ไม่แจ้งย้ายโรงอุตสาหกรรมก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,6000,4800,2565-09-01T00:00:00
394,2563,มกราคม,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,40000,40000,2565-09-01T00:00:00
395,2565,มกราคม,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,40000,36000,2565-09-01T00:00:00
396,2564,มกราคม,ไม่แจ้งราคาค่าบริการที่เรียกเก็บในการประกอบกิจการต่ออธิบดี,2000,2000,2565-09-01T00:00:00
397,2563,มกราคม,ไม่แจ้งเลิกกิจการตามแบบที่อธิบดีกำหนดก่อนวันเลิกกิจการไม่น้อยกว่าสิบห้าวัน,4000,3600,2565-09-01T00:00:00
398,2565,มกราคม,ไม่แจ้งเลิกกิจการตามแบบที่อธิบดีกำหนดก่อนวันเลิกกิจการไม่น้อยกว่าสิบห้าวัน,8000,7200,2565-09-01T00:00:00
399,2565,มกราคม,ไม่แสดงใบอนุญาตขายยาสูบไว้ในที่เปิดเผย,2000,1200,2565-09-01T00:00:00
400,2563,มกราคม,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,26000,18400,2565-09-01T00:00:00
401,2564,มกราคม,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,20000,12000,2565-09-01T00:00:00
402,2565,มกราคม,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,8000,4800,2565-09-01T00:00:00
403,2563,มกราคม,ไม่แสดงใบอนุญาตผลิตสุราไว้ในที่เปิดเผย,2000,1200,2565-09-01T00:00:00
404,2563,กุมภาพันธ์,ขายยาสูบโดยไม่ได้รับอนุญาต,214500,128700,2565-09-01T00:00:00
405,2564,กุมภาพันธ์,ขายยาสูบโดยไม่ได้รับอนุญาต,268000,161600,2565-09-01T00:00:00
406,2565,กุมภาพันธ์,ขายยาสูบโดยไม่ได้รับอนุญาต,197200,118320,2565-09-01T00:00:00
407,2564,กุมภาพันธ์,ขายยาสูบไม่ตรงตามประเภทใบอนุญาต,2000,1200,2565-09-01T00:00:00
408,2563,กุมภาพันธ์,ขายสินค้าที่มิได้เสียภาษี,304910.58,182946.36,2565-09-01T00:00:00
409,2564,กุมภาพันธ์,ขายสินค้าที่มิได้เสียภาษี,339313.95,205429.78,2565-09-01T00:00:00
410,2565,กุมภาพันธ์,ขายสินค้าที่มิได้เสียภาษี,149229.45,89537.67,2565-09-01T00:00:00
411,2563,กุมภาพันธ์,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1554000,932400,2565-09-01T00:00:00
412,2564,กุมภาพันธ์,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1585000,951000,2565-09-01T00:00:00
413,2565,กุมภาพันธ์,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1237000,742200,2565-09-01T00:00:00
414,2563,กุมภาพันธ์,ขายสุราโดยไม่ได้รับอนุญาต,1756500,1066100,2565-09-01T00:00:00
415,2564,กุมภาพันธ์,ขายสุราโดยไม่ได้รับอนุญาต,1402500,847700,2565-09-01T00:00:00
416,2565,กุมภาพันธ์,ขายสุราโดยไม่ได้รับอนุญาต,1633000,986800,2565-09-01T00:00:00
417,2564,กุมภาพันธ์,ขายสุราไม่ตรงตามประเภทใบอนุญาต,6000,3600,2565-09-01T00:00:00
418,2563,กุมภาพันธ์,ขายไพ่โดยไม่ได้รับอนุญาต,25000,15000,2565-09-01T00:00:00
419,2564,กุมภาพันธ์,ขายไพ่โดยไม่ได้รับอนุญาต,16000,9600,2565-09-01T00:00:00
420,2565,กุมภาพันธ์,ขายไพ่โดยไม่ได้รับอนุญาต,7000,4200,2565-09-01T00:00:00
421,2563,กุมภาพันธ์,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,22500,13700,2565-09-01T00:00:00
422,2564,กุมภาพันธ์,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,8000,5200,2565-09-01T00:00:00
423,2565,กุมภาพันธ์,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,10500,6300,2565-09-01T00:00:00
424,2563,กุมภาพันธ์,ซื้อใบยาแห้งโดยไม่ได้รับอนุญาต,40000,24000,2565-09-01T00:00:00
425,2564,กุมภาพันธ์,ซื้อใบยาแห้งโดยไม่ได้รับอนุญาต,40000,24000,2565-09-01T00:00:00
426,2565,กุมภาพันธ์,ซื้อใบยาแห้งโดยไม่ได้รับอนุญาต,65000,39000,2565-09-01T00:00:00
427,2563,กุมภาพันธ์,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,50000,50000,2565-09-01T00:00:00
428,2563,กุมภาพันธ์,นำใบยา ยาอัด หรือยาสูบเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
429,2563,กุมภาพันธ์,ผลิตสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
430,2564,กุมภาพันธ์,ผลิตสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
431,2565,กุมภาพันธ์,ผลิตสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
432,2563,กุมภาพันธ์,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,28000,24800,2565-09-01T00:00:00
433,2564,กุมภาพันธ์,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,40000,36800,2565-09-01T00:00:00
434,2565,กุมภาพันธ์,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
435,2563,กุมภาพันธ์,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,11279455.39,6774612.32,2565-09-01T00:00:00
436,2564,กุมภาพันธ์,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,16021360.7,9618063.99,2565-09-01T00:00:00
437,2565,กุมภาพันธ์,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,20576844.33,12352962.01,2565-09-01T00:00:00
438,2563,กุมภาพันธ์,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,6864000,4118400,2565-09-01T00:00:00
439,2564,กุมภาพันธ์,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,5484000,3298400,2565-09-01T00:00:00
440,2565,กุมภาพันธ์,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,5765000,3459000,2565-09-01T00:00:00
441,2564,กุมภาพันธ์,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,90160,54096,2565-09-01T00:00:00
442,2563,กุมภาพันธ์,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,16800526.1,10086672.64,2565-09-01T00:00:00
443,2564,กุมภาพันธ์,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,13953730.19,9417220.57,2565-09-01T00:00:00
444,2565,กุมภาพันธ์,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,7575658.26,4546709.38,2565-09-01T00:00:00
445,2563,กุมภาพันธ์,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,30000,18000,2565-09-01T00:00:00
446,2563,กุมภาพันธ์,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,982000,591600,2565-09-01T00:00:00
447,2564,กุมภาพันธ์,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,696200,419000,2565-09-01T00:00:00
448,2565,กุมภาพันธ์,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,732000,441200,2565-09-01T00:00:00
449,2563,กุมภาพันธ์,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,69145.1,41487.06,2565-09-01T00:00:00
450,2564,กุมภาพันธ์,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,6012970,4049866,2565-09-01T00:00:00
451,2563,กุมภาพันธ์,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,201500,120900,2565-09-01T00:00:00
452,2564,กุมภาพันธ์,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,349000,209400,2565-09-01T00:00:00
453,2565,กุมภาพันธ์,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,153500,92100,2565-09-01T00:00:00
454,2563,กุมภาพันธ์,เปลี่ยนแปลงสุราเพื่อการค้า,404000,242400,2565-09-01T00:00:00
455,2564,กุมภาพันธ์,เปลี่ยนแปลงสุราเพื่อการค้า,422000,253200,2565-09-01T00:00:00
456,2565,กุมภาพันธ์,เปลี่ยนแปลงสุราเพื่อการค้า,316000,189600,2565-09-01T00:00:00
457,2563,กุมภาพันธ์,เพาะปลูกต้นยาสูบโดยไม่ได้รับอนุญาต,2000,1200,2565-09-01T00:00:00
458,2564,กุมภาพันธ์,เพาะปลูกต้นยาสูบโดยไม่ได้รับอนุญาต,3000,1800,2565-09-01T00:00:00
459,2563,กุมภาพันธ์,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,611500,366900,2565-09-01T00:00:00
460,2564,กุมภาพันธ์,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,559500,335700,2565-09-01T00:00:00
461,2565,กุมภาพันธ์,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,416000,249600,2565-09-01T00:00:00
462,2564,กุมภาพันธ์,ใช้ใบอนุญาตขายยาสูบไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,2000,1200,2565-09-01T00:00:00
463,2563,กุมภาพันธ์,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,22000,13200,2565-09-01T00:00:00
464,2564,กุมภาพันธ์,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,6000,3600,2565-09-01T00:00:00
465,2565,กุมภาพันธ์,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,5000,3000,2565-09-01T00:00:00
466,2563,กุมภาพันธ์,ไม่ทำบัญชีประจำวันและงบเดือนของสถานบริการตามแบบที่อธิบดีกำหนด,10000,10000,2565-09-01T00:00:00
467,2563,กุมภาพันธ์,ไม่ทำบัญชีประจำวันและงบเดือนของโรงอุตสาหกรรมตามแบบที่อธิบดีกำหนด,10000,10000,2565-09-01T00:00:00
468,2564,กุมภาพันธ์,ไม่ทำบัญชีประจำวันและงบเดือนของโรงอุตสาหกรรมตามแบบที่อธิบดีกำหนด,24000,15200,2565-09-01T00:00:00
469,2565,กุมภาพันธ์,ไม่ทำบัญชีประจำวันและงบเดือนของโรงอุตสาหกรรมตามแบบที่อธิบดีกำหนด,10000,8000,2565-09-01T00:00:00
470,2563,กุมภาพันธ์,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,62000,38000,2565-09-01T00:00:00
471,2564,กุมภาพันธ์,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,55000,36000,2565-09-01T00:00:00
472,2565,กุมภาพันธ์,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,50000,34000,2565-09-01T00:00:00
473,2563,กุมภาพันธ์,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,30000,30000,2565-09-01T00:00:00
