﻿_id,Year,Month,Year_Production,Year_Cultivate,Region,Province,Type_product,Id_product,Product,Number_of_farmers,Arable_land,Harvest_area,Product_per_farm,Total_animal_per_year,Product_distribution_in_province,Product_distribution_out_province,Product_quantity,Product_quantity_unit,Product_quantity_estimate,Product_quantity_estimate_unit
1870,2562,พฤศจิกายน,2562,2562/2563,เหนือ,ตาก,หมู่โภชนาการหลากหลาย,151101.0,อ้อยโรงงาน,,,,,,,,,"",,ร้อยละ
1871,2562,ธันวาคม,2562,2562/2563,เหนือ,ตาก,หมู่โภชนาการหลากหลาย,151101.0,อ้อยโรงงาน,,,,,,,,,"",10,ร้อยละ
1872,2562,รวม,2562,2562/2563,เหนือ,ตาก,หมู่โภชนาการหลากหลาย,151101.0,อ้อยโรงงาน,1725,43154.7300000000032014213502407073974609375,43154.7300000000032014213502407073974609375,10788,,40,60,465540.3499999999185092747211456298828125,ตัน,,""
1873,2562,มกราคม,2562,2562/2563,เหนือ,ตาก,หมู่โภชนาการหลากหลาย,151102.0,กาแฟ,,,,,,,,,"",,ร้อยละ
1874,2562,กุมภาพันธ์,2562,2562/2563,เหนือ,ตาก,หมู่โภชนาการหลากหลาย,151102.0,กาแฟ,,,,,,,,,"",,ร้อยละ
1875,2562,มีนาคม,2562,2562/2563,เหนือ,ตาก,หมู่โภชนาการหลากหลาย,151102.0,กาแฟ,,,,,,,,,"",,ร้อยละ
1876,2562,เมษายน,2562,2562/2563,เหนือ,ตาก,หมู่โภชนาการหลากหลาย,151102.0,กาแฟ,,,,,,,,,"",,ร้อยละ
1877,2562,พฤษภาคม,2562,2562/2563,เหนือ,ตาก,หมู่โภชนาการหลากหลาย,151102.0,กาแฟ,,,,,,,,,"",,ร้อยละ
1878,2562,มิถุนายน,2562,2562/2563,เหนือ,ตาก,หมู่โภชนาการหลากหลาย,151102.0,กาแฟ,,,,,,,,,"",,ร้อยละ
1879,2562,กรกฎาคม,2562,2562/2563,เหนือ,ตาก,หมู่โภชนาการหลากหลาย,151102.0,กาแฟ,,,,,,,,,"",,ร้อยละ
1880,2562,สิงหาคม,2562,2562/2563,เหนือ,ตาก,หมู่โภชนาการหลากหลาย,151102.0,กาแฟ,,,,,,,,,"",,ร้อยละ
1881,2562,กันยายน,2562,2562/2563,เหนือ,ตาก,หมู่โภชนาการหลากหลาย,151102.0,กาแฟ,,,,,,,,,"",,ร้อยละ
1882,2562,ตุลาคม,2562,2562/2563,เหนือ,ตาก,หมู่โภชนาการหลากหลาย,151102.0,กาแฟ,,,,,,,,,"",10,ร้อยละ
1883,2562,พฤศจิกายน,2562,2562/2563,เหนือ,ตาก,หมู่โภชนาการหลากหลาย,151102.0,กาแฟ,,,,,,,,,"",30,ร้อยละ
1884,2562,ธันวาคม,2562,2562/2563,เหนือ,ตาก,หมู่โภชนาการหลากหลาย,151102.0,กาแฟ,,,,,,,,,"",40,ร้อยละ
1885,2562,รวม,2562,2562/2563,เหนือ,ตาก,หมู่โภชนาการหลากหลาย,151102.0,กาแฟ,1060,5307,5307,236,,60,40,1251.52600000000029467628337442874908447265625,ตัน,,""
1886,2562,มกราคม,2562,2562/2563,เหนือ,ตาก,อาหารสัตว์,211101.0,มันสำปะหลังโรงงาน,,,,,,,,,"",,ร้อยละ
1887,2562,กุมภาพันธ์,2562,2562/2563,เหนือ,ตาก,อาหารสัตว์,211101.0,มันสำปะหลังโรงงาน,,,,,,,,,"",,ร้อยละ
1888,2562,มีนาคม,2562,2562/2563,เหนือ,ตาก,อาหารสัตว์,211101.0,มันสำปะหลังโรงงาน,,,,,,,,,"",,ร้อยละ
1889,2562,เมษายน,2562,2562/2563,เหนือ,ตาก,อาหารสัตว์,211101.0,มันสำปะหลังโรงงาน,,,,,,,,,"",,ร้อยละ
1890,2562,พฤษภาคม,2562,2562/2563,เหนือ,ตาก,อาหารสัตว์,211101.0,มันสำปะหลังโรงงาน,,,,,,,,,"",,ร้อยละ
1891,2562,มิถุนายน,2562,2562/2563,เหนือ,ตาก,อาหารสัตว์,211101.0,มันสำปะหลังโรงงาน,,,,,,,,,"",,ร้อยละ
1892,2562,กรกฎาคม,2562,2562/2563,เหนือ,ตาก,อาหารสัตว์,211101.0,มันสำปะหลังโรงงาน,,,,,,,,,"",,ร้อยละ
1893,2562,สิงหาคม,2562,2562/2563,เหนือ,ตาก,อาหารสัตว์,211101.0,มันสำปะหลังโรงงาน,,,,,,,,,"",,ร้อยละ
1894,2562,กันยายน,2562,2562/2563,เหนือ,ตาก,อาหารสัตว์,211101.0,มันสำปะหลังโรงงาน,,,,,,,,,"",,ร้อยละ
1895,2562,ตุลาคม,2562,2562/2563,เหนือ,ตาก,อาหารสัตว์,211101.0,มันสำปะหลังโรงงาน,,,,,,,,,"",,ร้อยละ
1896,2562,พฤศจิกายน,2562,2562/2563,เหนือ,ตาก,อาหารสัตว์,211101.0,มันสำปะหลังโรงงาน,,,,,,,,,"",,ร้อยละ
1897,2562,ธันวาคม,2562,2562/2563,เหนือ,ตาก,อาหารสัตว์,211101.0,มันสำปะหลังโรงงาน,,,,,,,,,"",15,ร้อยละ
1898,2562,รวม,2562,2562/2563,เหนือ,ตาก,อาหารสัตว์,211101.0,มันสำปะหลังโรงงาน,8887,133410.05000000001746229827404022216796875,133410.05000000001746229827404022216796875,3452,,40,60,460568.828409999958239495754241943359375,ตัน,,""
1899,2562,มกราคม,2562,2562/2563,เหนือ,ตาก,อาหารสัตว์,211102.0,ข้าวโพดเลี้ยงสัตว์,,,,,,,,,"",,ร้อยละ
1900,2562,กุมภาพันธ์,2562,2562/2563,เหนือ,ตาก,อาหารสัตว์,211102.0,ข้าวโพดเลี้ยงสัตว์,,,,,,,,,"",,ร้อยละ
1901,2562,มีนาคม,2562,2562/2563,เหนือ,ตาก,อาหารสัตว์,211102.0,ข้าวโพดเลี้ยงสัตว์,,,,,,,,,"",,ร้อยละ
1902,2562,เมษายน,2562,2562/2563,เหนือ,ตาก,อาหารสัตว์,211102.0,ข้าวโพดเลี้ยงสัตว์,,,,,,,,,"",,ร้อยละ
1903,2562,พฤษภาคม,2562,2562/2563,เหนือ,ตาก,อาหารสัตว์,211102.0,ข้าวโพดเลี้ยงสัตว์,,,,,,,,,"",,ร้อยละ
1904,2562,มิถุนายน,2562,2562/2563,เหนือ,ตาก,อาหารสัตว์,211102.0,ข้าวโพดเลี้ยงสัตว์,,,,,,,,,"",,ร้อยละ
1905,2562,กรกฎาคม,2562,2562/2563,เหนือ,ตาก,อาหารสัตว์,211102.0,ข้าวโพดเลี้ยงสัตว์,,,,,,,,,"",,ร้อยละ
1906,2562,สิงหาคม,2562,2562/2563,เหนือ,ตาก,อาหารสัตว์,211102.0,ข้าวโพดเลี้ยงสัตว์,,,,,,,,,"",,ร้อยละ
1907,2562,กันยายน,2562,2562/2563,เหนือ,ตาก,อาหารสัตว์,211102.0,ข้าวโพดเลี้ยงสัตว์,,,,,,,,,"",20,ร้อยละ
1908,2562,ตุลาคม,2562,2562/2563,เหนือ,ตาก,อาหารสัตว์,211102.0,ข้าวโพดเลี้ยงสัตว์,,,,,,,,,"",40,ร้อยละ
1909,2562,พฤศจิกายน,2562,2562/2563,เหนือ,ตาก,อาหารสัตว์,211102.0,ข้าวโพดเลี้ยงสัตว์,,,,,,,,,"",30,ร้อยละ
1910,2562,ธันวาคม,2562,2562/2563,เหนือ,ตาก,อาหารสัตว์,211102.0,ข้าวโพดเลี้ยงสัตว์,,,,,,,,,"",20,ร้อยละ
1911,2562,รวม,2562,2562/2563,เหนือ,ตาก,อาหารสัตว์,211102.0,ข้าวโพดเลี้ยงสัตว์,25105,520304.7299999999813735485076904296875,520304.7299999999813735485076904296875,723,,40,60,376031.0566900000558234751224517822265625,ตัน,,""
1912,2563,มกราคม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111101.0,ข้าวนาปี,,,,,,,,,"",,ร้อยละ
1913,2563,กุมภาพันธ์,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111101.0,ข้าวนาปี,,,,,,,,,"",,ร้อยละ
1914,2563,มีนาคม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111101.0,ข้าวนาปี,,,,,,,,,"",,ร้อยละ
1915,2563,เมษายน,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111101.0,ข้าวนาปี,,,,,,,,,"",,ร้อยละ
1916,2563,พฤษภาคม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111101.0,ข้าวนาปี,,,,,,,,,"",,ร้อยละ
1917,2563,มิถุนายน,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111101.0,ข้าวนาปี,,,,,,,,,"",,ร้อยละ
1918,2563,กรกฎาคม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111101.0,ข้าวนาปี,,,,,,,,,"",,ร้อยละ
1919,2563,สิงหาคม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111101.0,ข้าวนาปี,,,,,,,,,"",10,ร้อยละ
1920,2563,กันยายน,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111101.0,ข้าวนาปี,,,,,,,,,"",30,ร้อยละ
1921,2563,ตุลาคม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111101.0,ข้าวนาปี,,,,,,,,,"",45,ร้อยละ
1922,2563,พฤศจิกายน,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111101.0,ข้าวนาปี,,,,,,,,,"",10,ร้อยละ
1923,2563,ธันวาคม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111101.0,ข้าวนาปี,,,,,,,,,"",5,ร้อยละ
1924,2563,รวม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111101.0,ข้าวนาปี,,,,,,,,,"",,""
1925,2563,มกราคม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111102.0,ข้าวนาปรัง,,,,,,,,,"",,ร้อยละ
1926,2563,กุมภาพันธ์,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111102.0,ข้าวนาปรัง,,,,,,,,,"",15,ร้อยละ
1927,2563,มีนาคม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111102.0,ข้าวนาปรัง,,,,,,,,,"",35,ร้อยละ
1928,2563,เมษายน,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111102.0,ข้าวนาปรัง,,,,,,,,,"",40,ร้อยละ
1929,2563,พฤษภาคม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111102.0,ข้าวนาปรัง,,,,,,,,,"",10,ร้อยละ
1930,2563,มิถุนายน,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111102.0,ข้าวนาปรัง,,,,,,,,,"",,ร้อยละ
1931,2563,กรกฎาคม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111102.0,ข้าวนาปรัง,,,,,,,,,"",,ร้อยละ
1932,2563,สิงหาคม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111102.0,ข้าวนาปรัง,,,,,,,,,"",,ร้อยละ
1933,2563,กันยายน,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111102.0,ข้าวนาปรัง,,,,,,,,,"",,ร้อยละ
1934,2563,ตุลาคม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111102.0,ข้าวนาปรัง,,,,,,,,,"",,ร้อยละ
1935,2563,พฤศจิกายน,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111102.0,ข้าวนาปรัง,,,,,,,,,"",,ร้อยละ
1936,2563,ธันวาคม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111102.0,ข้าวนาปรัง,,,,,,,,,"",,ร้อยละ
1937,2563,รวม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111102.0,ข้าวนาปรัง,,,,,,,,,"",,""
1938,2563,มกราคม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111103.0,ข้าวโพดหวาน,,,,,,,,,"",,""
1939,2563,กุมภาพันธ์,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111103.0,ข้าวโพดหวาน,,,,,,,,,"",,""
1940,2563,มีนาคม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111103.0,ข้าวโพดหวาน,,,,,,,,,"",,""
1941,2563,เมษายน,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111103.0,ข้าวโพดหวาน,,,,,,,,,"",,""
1942,2563,พฤษภาคม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111103.0,ข้าวโพดหวาน,,,,,,,,,"",,""
1943,2563,มิถุนายน,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111103.0,ข้าวโพดหวาน,,,,,,,,,"",,""
1944,2563,กรกฎาคม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111103.0,ข้าวโพดหวาน,,,,,,,,,"",,""
1945,2563,สิงหาคม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111103.0,ข้าวโพดหวาน,,,,,,,,,"",,""
1946,2563,กันยายน,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111103.0,ข้าวโพดหวาน,,,,,,,,,"",,""
1947,2563,ตุลาคม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111103.0,ข้าวโพดหวาน,,,,,,,,,"",,""
1948,2563,พฤศจิกายน,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111103.0,ข้าวโพดหวาน,,,,,,,,,"",,""
1949,2563,ธันวาคม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111103.0,ข้าวโพดหวาน,,,,,,,,,"",,""
1950,2563,รวม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111103.0,ข้าวโพดหวาน,,,,,,,,,"",,""
1951,2563,มกราคม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111107.0,มันฝรั่ง,,,,,,,,,"",25,ร้อยละ
1952,2563,กุมภาพันธ์,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111107.0,มันฝรั่ง,,,,,,,,,"",20,ร้อยละ
1953,2563,มีนาคม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111107.0,มันฝรั่ง,,,,,,,,,"",10,ร้อยละ
1954,2563,เมษายน,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111107.0,มันฝรั่ง,,,,,,,,,"",,ร้อยละ
1955,2563,พฤษภาคม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111107.0,มันฝรั่ง,,,,,,,,,"",,ร้อยละ
1956,2563,มิถุนายน,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111107.0,มันฝรั่ง,,,,,,,,,"",,ร้อยละ
1957,2563,กรกฎาคม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111107.0,มันฝรั่ง,,,,,,,,,"",,ร้อยละ
1958,2563,สิงหาคม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111107.0,มันฝรั่ง,,,,,,,,,"",,ร้อยละ
1959,2563,กันยายน,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111107.0,มันฝรั่ง,,,,,,,,,"",,ร้อยละ
1960,2563,ตุลาคม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111107.0,มันฝรั่ง,,,,,,,,,"",,ร้อยละ
1961,2563,พฤศจิกายน,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111107.0,มันฝรั่ง,,,,,,,,,"",,ร้อยละ
1962,2563,ธันวาคม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111107.0,มันฝรั่ง,,,,,,,,,"",,ร้อยละ
1963,2563,รวม,2563,2563/2564,เหนือ,ตาก,คาร์โบไฮเดรต,111107.0,มันฝรั่ง,,,,,,,,,"",,""
1964,2563,มกราคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122101.0,โคเนื้อ,,,,,,,,,"",2.95999999999999996447286321199499070644378662109375,ร้อยละ
1965,2563,กุมภาพันธ์,2563,2563/2564,เหนือ,ตาก,โปรตีน,122101.0,โคเนื้อ,,,,,,,,,"",65.6200000000000045474735088646411895751953125,ร้อยละ
1966,2563,มีนาคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122101.0,โคเนื้อ,,,,,,,,,"",65.7999999999999971578290569595992565155029296875,ร้อยละ
1967,2563,เมษายน,2563,2563/2564,เหนือ,ตาก,โปรตีน,122101.0,โคเนื้อ,,,,,,,,,"",66.1400000000000005684341886080801486968994140625,ร้อยละ
1968,2563,พฤษภาคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122101.0,โคเนื้อ,,,,,,,,,"",65.5799999999999982946974341757595539093017578125,ร้อยละ
1969,2563,มิถุนายน,2563,2563/2564,เหนือ,ตาก,โปรตีน,122101.0,โคเนื้อ,,,,,,,,,"",66.31000000000000227373675443232059478759765625,ร้อยละ
1970,2563,กรกฎาคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122101.0,โคเนื้อ,,,,,,,,,"",65.7300000000000039790393202565610408782958984375,ร้อยละ
1971,2563,สิงหาคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122101.0,โคเนื้อ,,,,,,,,,"",66.6299999999999954525264911353588104248046875,ร้อยละ
1972,2563,กันยายน,2563,2563/2564,เหนือ,ตาก,โปรตีน,122101.0,โคเนื้อ,,,,,,,,,"",66.530000000000001136868377216160297393798828125,ร้อยละ
1973,2563,ตุลาคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122101.0,โคเนื้อ,,,,,,,,,"",65.909999999999996589394868351519107818603515625,ร้อยละ
1974,2563,พฤศจิกายน,2563,2563/2564,เหนือ,ตาก,โปรตีน,122101.0,โคเนื้อ,,,,,,,,,"",66.2300000000000039790393202565610408782958984375,ร้อยละ
1975,2563,ธันวาคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122101.0,โคเนื้อ,,,,,,,,,"",66.4200000000000017053025658242404460906982421875,ร้อยละ
1976,2563,รวม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122101.0,โคเนื้อ,,,,,,,,9877,ตัว,,""
1977,2563,มกราคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122105.0,สุกร,,,,,,,,,"",8.339999999999999857891452847979962825775146484375,ร้อยละ
1978,2563,กุมภาพันธ์,2563,2563/2564,เหนือ,ตาก,โปรตีน,122105.0,สุกร,,,,,,,,,"",8.25,ร้อยละ
1979,2563,มีนาคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122105.0,สุกร,,,,,,,,,"",8.050000000000000710542735760100185871124267578125,ร้อยละ
1980,2563,เมษายน,2563,2563/2564,เหนือ,ตาก,โปรตีน,122105.0,สุกร,,,,,,,,,"",8.269999999999999573674358543939888477325439453125,ร้อยละ
1981,2563,พฤษภาคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122105.0,สุกร,,,,,,,,,"",8.3100000000000004973799150320701301097869873046875,ร้อยละ
1982,2563,มิถุนายน,2563,2563/2564,เหนือ,ตาก,โปรตีน,122105.0,สุกร,,,,,,,,,"",8.5800000000000000710542735760100185871124267578125,ร้อยละ
1983,2563,กรกฎาคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122105.0,สุกร,,,,,,,,,"",8.089999999999999857891452847979962825775146484375,ร้อยละ
1984,2563,สิงหาคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122105.0,สุกร,,,,,,,,,"",8.21000000000000085265128291212022304534912109375,ร้อยละ
1985,2563,กันยายน,2563,2563/2564,เหนือ,ตาก,โปรตีน,122105.0,สุกร,,,,,,,,,"",8.4000000000000003552713678800500929355621337890625,ร้อยละ
1986,2563,ตุลาคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122105.0,สุกร,,,,,,,,,"",8.67999999999999971578290569595992565155029296875,ร้อยละ
1987,2563,พฤศจิกายน,2563,2563/2564,เหนือ,ตาก,โปรตีน,122105.0,สุกร,,,,,,,,,"",8.1899999999999995026200849679298698902130126953125,ร้อยละ
1988,2563,ธันวาคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122105.0,สุกร,,,,,,,,,"",8.6400000000000005684341886080801486968994140625,ร้อยละ
1989,2563,รวม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122105.0,สุกร,,,,,,,,5117,ตัว,,""
1990,2563,มกราคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122301.0,ไข่ไก่,,,,,,,,,"",8.3900000000000005684341886080801486968994140625,ร้อยละ
1991,2563,กุมภาพันธ์,2563,2563/2564,เหนือ,ตาก,โปรตีน,122301.0,ไข่ไก่,,,,,,,,,"",8.3900000000000005684341886080801486968994140625,ร้อยละ
1992,2563,มีนาคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122301.0,ไข่ไก่,,,,,,,,,"",8.3900000000000005684341886080801486968994140625,ร้อยละ
1993,2563,เมษายน,2563,2563/2564,เหนือ,ตาก,โปรตีน,122301.0,ไข่ไก่,,,,,,,,,"",8.3900000000000005684341886080801486968994140625,ร้อยละ
1994,2563,พฤษภาคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122301.0,ไข่ไก่,,,,,,,,,"",8.3900000000000005684341886080801486968994140625,ร้อยละ
1995,2563,มิถุนายน,2563,2563/2564,เหนือ,ตาก,โปรตีน,122301.0,ไข่ไก่,,,,,,,,,"",8.3900000000000005684341886080801486968994140625,ร้อยละ
1996,2563,กรกฎาคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122301.0,ไข่ไก่,,,,,,,,,"",8.3900000000000005684341886080801486968994140625,ร้อยละ
1997,2563,สิงหาคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122301.0,ไข่ไก่,,,,,,,,,"",8.3900000000000005684341886080801486968994140625,ร้อยละ
1998,2563,กันยายน,2563,2563/2564,เหนือ,ตาก,โปรตีน,122301.0,ไข่ไก่,,,,,,,,,"",8.3900000000000005684341886080801486968994140625,ร้อยละ
1999,2563,ตุลาคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122301.0,ไข่ไก่,,,,,,,,,"",8.3900000000000005684341886080801486968994140625,ร้อยละ
2000,2563,พฤศจิกายน,2563,2563/2564,เหนือ,ตาก,โปรตีน,122301.0,ไข่ไก่,,,,,,,,,"",8.3900000000000005684341886080801486968994140625,ร้อยละ
2001,2563,ธันวาคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122301.0,ไข่ไก่,,,,,,,,,"",7.7400000000000002131628207280300557613372802734375,ร้อยละ
2002,2563,รวม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122301.0,ไข่ไก่,,,,,,,,155,1000ฟอง,,""
2003,2563,มกราคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122302.0,ไข่เป็ด,,,,,,,,,"",8.1300000000000007815970093361102044582366943359375,ร้อยละ
2004,2563,กุมภาพันธ์,2563,2563/2564,เหนือ,ตาก,โปรตีน,122302.0,ไข่เป็ด,,,,,,,,,"",8.1300000000000007815970093361102044582366943359375,ร้อยละ
2005,2563,มีนาคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122302.0,ไข่เป็ด,,,,,,,,,"",8.1300000000000007815970093361102044582366943359375,ร้อยละ
2006,2563,เมษายน,2563,2563/2564,เหนือ,ตาก,โปรตีน,122302.0,ไข่เป็ด,,,,,,,,,"",8.1300000000000007815970093361102044582366943359375,ร้อยละ
2007,2563,พฤษภาคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122302.0,ไข่เป็ด,,,,,,,,,"",8.1300000000000007815970093361102044582366943359375,ร้อยละ
2008,2563,มิถุนายน,2563,2563/2564,เหนือ,ตาก,โปรตีน,122302.0,ไข่เป็ด,,,,,,,,,"",8.1300000000000007815970093361102044582366943359375,ร้อยละ
2009,2563,กรกฎาคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122302.0,ไข่เป็ด,,,,,,,,,"",8.1300000000000007815970093361102044582366943359375,ร้อยละ
2010,2563,สิงหาคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122302.0,ไข่เป็ด,,,,,,,,,"",8.1300000000000007815970093361102044582366943359375,ร้อยละ
2011,2563,กันยายน,2563,2563/2564,เหนือ,ตาก,โปรตีน,122302.0,ไข่เป็ด,,,,,,,,,"",8.1300000000000007815970093361102044582366943359375,ร้อยละ
2012,2563,ตุลาคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122302.0,ไข่เป็ด,,,,,,,,,"",8.9399999999999995026200849679298698902130126953125,ร้อยละ
2013,2563,พฤศจิกายน,2563,2563/2564,เหนือ,ตาก,โปรตีน,122302.0,ไข่เป็ด,,,,,,,,,"",8.9399999999999995026200849679298698902130126953125,ร้อยละ
2014,2563,ธันวาคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122302.0,ไข่เป็ด,,,,,,,,,"",8.9399999999999995026200849679298698902130126953125,ร้อยละ
2015,2563,รวม,2563,2563/2564,เหนือ,ตาก,โปรตีน,122302.0,ไข่เป็ด,,,,,,,,123,1000ฟอง,,""
2016,2563,มกราคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,123103.0,กุ้งก้ามกราม,,,,,,,,,"",0,ร้อยละ
2017,2563,กุมภาพันธ์,2563,2563/2564,เหนือ,ตาก,โปรตีน,123103.0,กุ้งก้ามกราม,,,,,,,,,"",0,ร้อยละ
2018,2563,มีนาคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,123103.0,กุ้งก้ามกราม,,,,,,,,,"",0,ร้อยละ
2019,2563,เมษายน,2563,2563/2564,เหนือ,ตาก,โปรตีน,123103.0,กุ้งก้ามกราม,,,,,,,,,"",0,ร้อยละ
2020,2563,พฤษภาคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,123103.0,กุ้งก้ามกราม,,,,,,,,,"",0,ร้อยละ
2021,2563,มิถุนายน,2563,2563/2564,เหนือ,ตาก,โปรตีน,123103.0,กุ้งก้ามกราม,,,,,,,,,"",0,ร้อยละ
2022,2563,กรกฎาคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,123103.0,กุ้งก้ามกราม,,,,,,,,,"",0,ร้อยละ
2023,2563,สิงหาคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,123103.0,กุ้งก้ามกราม,,,,,,,,,"",0,ร้อยละ
2024,2563,กันยายน,2563,2563/2564,เหนือ,ตาก,โปรตีน,123103.0,กุ้งก้ามกราม,,,,,,,,,"",0,ร้อยละ
2025,2563,ตุลาคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,123103.0,กุ้งก้ามกราม,,,,,,,,,"",0,ร้อยละ
2026,2563,พฤศจิกายน,2563,2563/2564,เหนือ,ตาก,โปรตีน,123103.0,กุ้งก้ามกราม,,,,,,,,,"",50,ร้อยละ
2027,2563,ธันวาคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,123103.0,กุ้งก้ามกราม,,,,,,,,,"",50,ร้อยละ
2028,2563,รวม,2563,2563/2564,เหนือ,ตาก,โปรตีน,123103.0,กุ้งก้ามกราม,,,,,,,,0.40000000000000002220446049250313080847263336181640625,ตัว,,""
2029,2563,มกราคม,2563,2563/2564,เหนือ,ตาก,โปรตีน,123104.0,ปลาดุก,,,,,,,,,"",8.8499999999999996447286321199499070644378662109375,ร้อยละ
