﻿_id,ID,ตำบล,อำเภอ,จังหวัด,พิกัด (X) E,พิกัด (Y) N,ปีงบประมาณ
830,830,โคกเครือ,หนองกุงศรี,กาฬสินธุ์,958164,1849142,2559
831,831,โคกเครือ,หนองกุงศรี,กาฬสินธุ์,953580,1848344,2559
832,832,เสาเล้า,หนองกุงศรี,กาฬสินธุ์,964237,1844234,2559
833,833,เสาเล้า,หนองกุงศรี,กาฬสินธุ์,965186,1843786,2559
834,834,เสาเล้า,หนองกุงศรี,กาฬสินธุ์,964801,1843324,2559
835,835,เสาเล้า,หนองกุงศรี,กาฬสินธุ์,964327,1841647,2559
836,836,เสาเล้า,หนองกุงศรี,กาฬสินธุ์,962473,1841699,2559
837,837,เสาเล้า,หนองกุงศรี,กาฬสินธุ์,965120,1845391,2559
838,838,เสาเล้า,หนองกุงศรี,กาฬสินธุ์,964352,1841673,2559
839,839,เสาเล้า,หนองกุงศรี,กาฬสินธุ์,964090,1842210,2559
840,840,เสาเล้า,หนองกุงศรี,กาฬสินธุ์,964820,1845132,2559
841,841,เสาเล้า,หนองกุงศรี,กาฬสินธุ์,963828,1841855,2559
842,842,หนองกุงศรี,หนองกุงศรี,กาฬสินธุ์,961549,1838886,2559
843,843,หนองกุงศรี,หนองกุงศรี,กาฬสินธุ์,954278,1843597,2559
844,844,หนองกุงศรี,หนองกุงศรี,กาฬสินธุ์,961445,1839782,2559
845,845,หนองกุงศรี,หนองกุงศรี,กาฬสินธุ์,960562,1838779,2559
846,846,หนองกุงศรี,หนองกุงศรี,กาฬสินธุ์,961154,1839342,2559
847,847,หนองกุงศรี,หนองกุงศรี,กาฬสินธุ์,955976,1843053,2559
848,848,หนองกุงศรี,หนองกุงศรี,กาฬสินธุ์,961001,1839356,2559
849,849,หนองกุงศรี,หนองกุงศรี,กาฬสินธุ์,960722,1838463,2559
850,850,หนองกุงศรี,หนองกุงศรี,กาฬสินธุ์,953211,1839526,2559
851,851,หนองกุงศรี,หนองกุงศรี,กาฬสินธุ์,955030,1843253,2559
852,852,หนองบัว,หนองกุงศรี,กาฬสินธุ์,972617,1849481,2559
853,853,หนองบัว,หนองกุงศรี,กาฬสินธุ์,973224,1849295,2559
854,854,หนองบัว,หนองกุงศรี,กาฬสินธุ์,972875,1849061,2559
855,855,หนองบัว,หนองกุงศรี,กาฬสินธุ์,973349,1850291,2559
856,856,หนองบัว,หนองกุงศรี,กาฬสินธุ์,973195,1848881,2559
857,857,หนองสรวง,หนองกุงศรี,กาฬสินธุ์,967179,1856045,2559
858,858,หนองสรวง,หนองกุงศรี,กาฬสินธุ์,968205,1854980,2559
859,859,หนองสรวง,หนองกุงศรี,กาฬสินธุ์,969301,1853175,2559
860,860,หนองสรวง,หนองกุงศรี,กาฬสินธุ์,970336,1855281,2559
861,861,หนองสรวง,หนองกุงศรี,กาฬสินธุ์,969058,1853482,2559
862,862,หนองใหญ่,หนองกุงศรี,กาฬสินธุ์,951081,1850388,2559
863,863,หนองใหญ่,หนองกุงศรี,กาฬสินธุ์,951888,1852096,2559
864,864,หนองใหญ่,หนองกุงศรี,กาฬสินธุ์,951001,1847495,2559
865,865,หนองใหญ่,หนองกุงศรี,กาฬสินธุ์,951933,1852130,2559
866,866,หนองใหญ่,หนองกุงศรี,กาฬสินธุ์,950512.99380000005476176738739013671875,1846639.99900000006891787052154541015625,2559
867,867,นิคมห้วยผึ้ง,ห้วยผึ้ง,กาฬสินธุ์,1019356,1840198,2559
868,868,นิคมห้วยผึ้ง,ห้วยผึ้ง,กาฬสินธุ์,1023664,1839235,2559
869,869,นิคมห้วยผึ้ง,ห้วยผึ้ง,กาฬสินธุ์,1024996,1842417,2559
870,870,นิคมห้วยผึ้ง,ห้วยผึ้ง,กาฬสินธุ์,1021540,1844860,2559
871,871,นิคมห้วยผึ้ง,ห้วยผึ้ง,กาฬสินธุ์,1020987,1841290,2559
872,872,นิคมห้วยผึ้ง,ห้วยผึ้ง,กาฬสินธุ์,1023567,1846634,2559
873,873,นิคมห้วยผึ้ง,ห้วยผึ้ง,กาฬสินธุ์,1023617,1846600,2559
874,874,นิคมห้วยผึ้ง,ห้วยผึ้ง,กาฬสินธุ์,1019784,1844044,2559
875,875,นิคมห้วยผึ้ง,ห้วยผึ้ง,กาฬสินธุ์,1025164,1843914,2559
876,876,นิคมห้วยผึ้ง,ห้วยผึ้ง,กาฬสินธุ์,1021749,1842695,2559
877,877,นิคมห้วยผึ้ง,ห้วยผึ้ง,กาฬสินธุ์,1024810,1842210,2559
878,878,นิคมห้วยผึ้ง,ห้วยผึ้ง,กาฬสินธุ์,1021098,1841577,2559
879,879,นิคมห้วยผึ้ง,ห้วยผึ้ง,กาฬสินธุ์,1023683,1839244,2559
880,880,นิคมห้วยผึ้ง,ห้วยผึ้ง,กาฬสินธุ์,1021251,1842076,2559
881,881,นิคมห้วยผึ้ง,ห้วยผึ้ง,กาฬสินธุ์,1021538,1844851,2559
882,882,นิคมห้วยผึ้ง,ห้วยผึ้ง,กาฬสินธุ์,1024211,1842073,2559
883,883,นิคมห้วยผึ้ง,ห้วยผึ้ง,กาฬสินธุ์,1023098,1843335,2559
884,884,นิคมห้วยผึ้ง,ห้วยผึ้ง,กาฬสินธุ์,1020614,1841618,2559
885,885,นิคมห้วยผึ้ง,ห้วยผึ้ง,กาฬสินธุ์,1027914,1845217,2559
886,886,นิคมห้วยผึ้ง,ห้วยผึ้ง,กาฬสินธุ์,1020791,1841701,2559
887,887,นิคมห้วยผึ้ง,ห้วยผึ้ง,กาฬสินธุ์,1025548,1845198,2559
888,888,นิคมห้วยผึ้ง,ห้วยผึ้ง,กาฬสินธุ์,1027216,1845816,2559
889,889,นิคมห้วยผึ้ง,ห้วยผึ้ง,กาฬสินธุ์,1022972,1841459,2559
890,890,หนองอีบุตร,ห้วยผึ้ง,กาฬสินธุ์,1018745,1837535,2559
891,891,หนองอีบุตร,ห้วยผึ้ง,กาฬสินธุ์,1020897,1841032,2559
892,892,หนองอีบุตร,ห้วยผึ้ง,กาฬสินธุ์,1020715,1835200,2559
893,893,หนองอีบุตร,ห้วยผึ้ง,กาฬสินธุ์,1018705,1835193,2559
894,894,หนองอีบุตร,ห้วยผึ้ง,กาฬสินธุ์,1021716,1842097,2559
895,895,คำเหมือดแก้ว,ห้วยเม็ก,กาฬสินธุ์,948424,1827325,2559
896,896,คำเหมือดแก้ว,ห้วยเม็ก,กาฬสินธุ์,950352,1828960,2559
897,897,คำเหมือดแก้ว,ห้วยเม็ก,กาฬสินธุ์,946850,1828080,2559
898,898,คำเหมือดแก้ว,ห้วยเม็ก,กาฬสินธุ์,946969,1828438,2559
899,899,คำเหมือดแก้ว,ห้วยเม็ก,กาฬสินธุ์,947597,1827813,2559
900,900,คำเหมือดแก้ว,ห้วยเม็ก,กาฬสินธุ์,945164,1825308,2559
901,901,คำเหมือดแก้ว,ห้วยเม็ก,กาฬสินธุ์,948422,1827323,2559
902,902,คำเหมือดแก้ว,ห้วยเม็ก,กาฬสินธุ์,946956,1828440,2559
903,903,คำเหมือดแก้ว,ห้วยเม็ก,กาฬสินธุ์,948094,1830318,2559
904,904,คำเหมือดแก้ว,ห้วยเม็ก,กาฬสินธุ์,945315,1825144,2559
905,905,คำเหมือดแก้ว,ห้วยเม็ก,กาฬสินธุ์,948275,1827861,2559
906,906,คำเหมือดแก้ว,ห้วยเม็ก,กาฬสินธุ์,946893,1828062,2559
907,907,คำเหมือดแก้ว,ห้วยเม็ก,กาฬสินธุ์,946943,1828472,2559
908,908,คำเหมือดแก้ว,ห้วยเม็ก,กาฬสินธุ์,949758,1831498,2559
909,909,คำเหมือดแก้ว,ห้วยเม็ก,กาฬสินธุ์,949186,1829441,2559
910,910,คำเหมือดแก้ว,ห้วยเม็ก,กาฬสินธุ์,949605,1826935,2559
911,911,คำเหมือดแก้ว,ห้วยเม็ก,กาฬสินธุ์,948258,1828833,2559
912,912,คำเหมือดแก้ว,ห้วยเม็ก,กาฬสินธุ์,946843,1828843,2559
913,913,คำเหมือดแก้ว,ห้วยเม็ก,กาฬสินธุ์,947980,1828344,2559
914,914,คำเหมือดแก้ว,ห้วยเม็ก,กาฬสินธุ์,949922,1828256,2559
915,915,คำเหมือดแก้ว,ห้วยเม็ก,กาฬสินธุ์,950024,1827442,2559
916,916,คำเหมือดแก้ว,ห้วยเม็ก,กาฬสินธุ์,948311,1828292,2559
917,917,คำเหมือดแก้ว,ห้วยเม็ก,กาฬสินธุ์,945218,1825840,2559
918,918,คำใหญ่,ห้วยเม็ก,กาฬสินธุ์,951599,1838934,2559
919,919,คำใหญ่,ห้วยเม็ก,กาฬสินธุ์,952035,1838830,2559
920,920,คำใหญ่,ห้วยเม็ก,กาฬสินธุ์,950676,1839140,2559
921,921,คำใหญ่,ห้วยเม็ก,กาฬสินธุ์,951406,1839319,2559
922,922,คำใหญ่,ห้วยเม็ก,กาฬสินธุ์,951919,1839285,2559
923,923,ทรายทอง,ห้วยเม็ก,กาฬสินธุ์,947594,1852336,2559
924,924,ทรายทอง,ห้วยเม็ก,กาฬสินธุ์,945204,1851676,2559
925,925,ทรายทอง,ห้วยเม็ก,กาฬสินธุ์,945154,1851711,2559
926,926,ทรายทอง,ห้วยเม็ก,กาฬสินธุ์,945614,1853370,2559
927,927,ทรายทอง,ห้วยเม็ก,กาฬสินธุ์,946923,1851567,2559
928,928,โนนสะอาด,ห้วยเม็ก,กาฬสินธุ์,961134,1830554,2559
929,929,โนนสะอาด,ห้วยเม็ก,กาฬสินธุ์,960762,1830948,2559
930,930,โนนสะอาด,ห้วยเม็ก,กาฬสินธุ์,961753,1835737,2559
931,931,โนนสะอาด,ห้วยเม็ก,กาฬสินธุ์,961111,1827673,2559
932,932,โนนสะอาด,ห้วยเม็ก,กาฬสินธุ์,961673,1838954,2559
933,933,บึงนาเรียง,ห้วยเม็ก,กาฬสินธุ์,959399,1833228,2559
934,934,บึงนาเรียง,ห้วยเม็ก,กาฬสินธุ์,957730,1834409,2559
935,935,พิมูล,ห้วยเม็ก,กาฬสินธุ์,948897,1845124,2559
936,936,พิมูล,ห้วยเม็ก,กาฬสินธุ์,943183,1846866,2559
937,937,พิมูล,ห้วยเม็ก,กาฬสินธุ์,946161,1847457,2559
938,938,พิมูล,ห้วยเม็ก,กาฬสินธุ์,948694,1847844,2559
939,939,ห้วยเม็ก,ห้วยเม็ก,กาฬสินธุ์,947771,1833853,2559
940,940,ห้วยเม็ก,ห้วยเม็ก,กาฬสินธุ์,948221,1834066,2559
941,941,ดอนแตง,ขาณุวรลักษบุรี,กำแพงเพชร,584110,1776174,2559
942,942,ดอนแตง,ขาณุวรลักษบุรี,กำแพงเพชร,583974,1776152,2559
943,943,ดอนแตง,ขาณุวรลักษบุรี,กำแพงเพชร,580442,1775086,2559
944,944,ดอนแตง,ขาณุวรลักษบุรี,กำแพงเพชร,578640,1771660,2559
945,945,ดอนแตง,ขาณุวรลักษบุรี,กำแพงเพชร,580537,1775066,2559
946,946,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,584035,1763710,2559
947,947,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,565144,1765543,2559
948,948,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,562823,1767077,2559
949,949,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,567170,1766305,2559
950,950,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,564569,1764014,2559
951,951,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,567159,1765996,2559
952,952,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,564247,1763307,2559
953,953,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,583321,1762045,2559
954,954,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,582491,1765215,2559
955,955,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,566201,1764424,2559
956,956,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,579820,1763904,2559
957,957,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,573171,1762001,2559
958,958,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,563594,1764455,2559
959,959,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,581832,1763584,2559
960,960,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,565600,1764795,2559
961,961,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,584050,1763709,2559
962,962,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,562685,1764756,2559
963,963,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,565663,1763741,2559
964,964,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,582069,1765260,2559
965,965,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,580020,1765826,2559
966,966,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,563470,1764071,2559
967,967,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,565836,1764965,2559
968,968,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,578249,1762775,2559
969,969,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,562895,1762318,2559
970,970,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,562086,1764841,2559
971,971,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,581192,1765942,2559
972,972,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,565975,1762407,2559
973,973,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,566581,1765652,2559
974,974,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,567675,1766415,2559
975,975,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,579122,1763805,2559
976,976,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,567339,1765935,2559
977,977,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,566241,1764844,2559
978,978,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,563090,1765909,2559
979,979,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,582069,1761367,2559
980,980,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,578144,1762645,2559
981,981,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,565409,1763816,2559
982,982,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,564474,1764995,2559
983,983,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,564827,1764755,2559
984,984,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,563724,1769687,2559
985,985,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,563698,1771815,2559
986,986,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,563584,1770911,2559
987,987,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,556581,1769703,2559
988,988,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,565199,1766105,2559
989,989,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,562301,1766498,2559
990,990,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,572112,1768813,2559
991,991,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,559425,1771579,2559
992,992,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,568018,1766739,2559
993,993,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,568018,1766739,2559
994,994,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,556430,1770384,2559
995,995,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,558710,1769239,2559
996,996,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,588079,1772696,2559
997,997,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,559598,1768759,2559
998,998,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,561785,1768541,2559
999,999,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,559201,1769471,2559
1000,1000,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,562700,1769759,2559
1001,1001,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,563206,1769108,2559
1002,1002,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,566909,1772318,2559
1003,1003,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,563883,1766969,2559
1004,1004,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,579275,1768200,2559
1005,1005,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,568324,1768905,2559
1006,1006,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,557349,1770652,2559
1007,1007,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,558881,1769192,2559
1008,1008,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,559758,1770243,2559
1009,1009,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,560501,1769761,2559
1010,1010,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,562324,1770245,2559
1011,1011,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,562105,1767368,2559
1012,1012,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,568816,1766344,2559
1013,1013,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,567178,1770376,2559
1014,1014,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,564312,1770403,2559
1015,1015,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,560072,1769348,2559
1016,1016,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,557468,1767731,2559
1017,1017,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,568021,1771309,2559
1018,1018,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,577602,1772605,2559
1019,1019,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,562719,1766597,2559
1020,1020,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,560149,1769772,2559
1021,1021,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,568857,1766492,2559
1022,1022,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,581015,1768354,2559
1023,1023,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,573588,1769370,2559
1024,1024,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,555989,1770161,2559
1025,1025,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,562481,1769634,2559
1026,1026,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,564085,1767184,2559
1027,1027,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,558642,1768578,2559
1028,1028,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,563129,1770170,2559
1029,1029,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,566556,1768654,2559
1030,1030,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,569351,1766248,2559
1031,1031,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,555952,1769589,2559
1032,1032,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,567891,1771232,2559
1033,1033,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,568442,1771368,2559
1034,1034,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,563439,1769377,2559
1035,1035,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,579444,1766942,2559
1036,1036,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,568488,1766447,2559
1037,1037,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,564027,1767572,2559
1038,1038,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,564532,1767357,2559
1039,1039,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,561117,1770904,2559
1040,1040,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,559989,1769176,2559
1041,1041,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,558005,1771204,2559
1042,1042,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,566690,1768009,2559
1043,1043,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,561770,1768505,2559
1044,1044,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,560465,1770811,2559
1045,1045,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,565660,1769406,2559
1046,1046,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,581855,1767354,2559
1047,1047,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,568166,1768932,2559
1048,1048,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,572845,1768341,2559
1049,1049,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,565801,1772166,2559
1050,1050,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,566012,1768697,2559
1051,1051,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,564089,1767238,2559
1052,1052,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,567709,1770483,2559
1053,1053,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,561251,1769426,2559
1054,1054,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,558516,1769089,2559
1055,1055,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,566816,1767787,2559
1056,1056,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,561841,1771171,2559
1057,1057,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,568736,1766409,2559
1058,1058,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,566908,1766690,2559
1059,1059,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,560194,1770255,2559
1060,1060,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,561902,1770748,2559
1061,1061,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,564307,1766678,2559
1062,1062,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,563808,1770959,2559
1063,1063,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,565765,1772151,2559
1064,1064,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,564836,1769355,2559
1065,1065,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,568332,1766418,2559
1066,1066,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,559737,1770210,2559
1067,1067,วังหามแห,ขาณุวรลักษบุรี,กำแพงเพชร,558651,1774001,2559
1068,1068,วังหามแห,ขาณุวรลักษบุรี,กำแพงเพชร,558361,1775797,2559
1069,1069,วังหามแห,ขาณุวรลักษบุรี,กำแพงเพชร,557323,1772388,2559
1070,1070,วังหามแห,ขาณุวรลักษบุรี,กำแพงเพชร,557683,1773344,2559
1071,1071,วังหามแห,ขาณุวรลักษบุรี,กำแพงเพชร,554729,1771560,2559
1072,1072,วังหามแห,ขาณุวรลักษบุรี,กำแพงเพชร,556954,1772173,2559
1073,1073,วังหามแห,ขาณุวรลักษบุรี,กำแพงเพชร,557186,1772529,2559
1074,1074,วังหามแห,ขาณุวรลักษบุรี,กำแพงเพชร,556829,1774674,2559
1075,1075,วังหามแห,ขาณุวรลักษบุรี,กำแพงเพชร,557287,1772520,2559
1076,1076,วังหามแห,ขาณุวรลักษบุรี,กำแพงเพชร,556799,1771603,2559
1077,1077,วังหามแห,ขาณุวรลักษบุรี,กำแพงเพชร,558231,1773279,2559
1078,1078,วังหามแห,ขาณุวรลักษบุรี,กำแพงเพชร,557856,1775678,2559
1079,1079,วังหามแห,ขาณุวรลักษบุรี,กำแพงเพชร,555568,1773334,2559
1080,1080,วังหามแห,ขาณุวรลักษบุรี,กำแพงเพชร,555932,1771845,2559
1081,1081,วังหามแห,ขาณุวรลักษบุรี,กำแพงเพชร,558071,1774511,2559
1082,1082,วังหามแห,ขาณุวรลักษบุรี,กำแพงเพชร,557295,1772463,2559
1083,1083,วังหามแห,ขาณุวรลักษบุรี,กำแพงเพชร,556995,1773254,2559
1084,1084,วังหามแห,ขาณุวรลักษบุรี,กำแพงเพชร,556843,1771449,2559
1085,1085,วังหามแห,ขาณุวรลักษบุรี,กำแพงเพชร,555027,1772310,2559
1086,1086,วังหามแห,ขาณุวรลักษบุรี,กำแพงเพชร,558646,1775683,2559
1087,1087,วังหามแห,ขาณุวรลักษบุรี,กำแพงเพชร,557657,1776159,2559
1088,1088,วังหามแห,ขาณุวรลักษบุรี,กำแพงเพชร,557471,1772994,2559
1089,1089,วังหามแห,ขาณุวรลักษบุรี,กำแพงเพชร,558126,1772949,2559
1090,1090,วังหามแห,ขาณุวรลักษบุรี,กำแพงเพชร,556049,1771755,2559
1091,1091,วังหามแห,ขาณุวรลักษบุรี,กำแพงเพชร,555396,1773200,2559
1092,1092,วังหามแห,ขาณุวรลักษบุรี,กำแพงเพชร,555026,1772420,2559
1093,1093,วังหามแห,ขาณุวรลักษบุรี,กำแพงเพชร,555035,1771182,2559
1094,1094,สลกบาตร,ขาณุวรลักษบุรี,กำแพงเพชร,587057,1763580,2559
1095,1095,สลกบาตร,ขาณุวรลักษบุรี,กำแพงเพชร,587450,1768666,2559
1096,1096,สลกบาตร,ขาณุวรลักษบุรี,กำแพงเพชร,585322,1772169,2559
1097,1097,สลกบาตร,ขาณุวรลักษบุรี,กำแพงเพชร,586865,1765905,2559
1098,1098,สลกบาตร,ขาณุวรลักษบุรี,กำแพงเพชร,585832,1765760,2559
1099,1099,สลกบาตร,ขาณุวรลักษบุรี,กำแพงเพชร,588747,1766903,2559
1100,1100,สลกบาตร,ขาณุวรลักษบุรี,กำแพงเพชร,587329,1765032,2559
1101,1101,สลกบาตร,ขาณุวรลักษบุรี,กำแพงเพชร,585386,1763850,2559
1102,1102,สลกบาตร,ขาณุวรลักษบุรี,กำแพงเพชร,588452,1767640,2559
1103,1103,สลกบาตร,ขาณุวรลักษบุรี,กำแพงเพชร,585849,1764689,2559
1104,1104,สลกบาตร,ขาณุวรลักษบุรี,กำแพงเพชร,588260,1764560,2559
1105,1105,สลกบาตร,ขาณุวรลักษบุรี,กำแพงเพชร,586685,1765905,2559
1106,1106,สลกบาตร,ขาณุวรลักษบุรี,กำแพงเพชร,588744,1767030,2559
1107,1107,สลกบาตร,ขาณุวรลักษบุรี,กำแพงเพชร,586834,1765887,2559
1108,1108,สลกบาตร,ขาณุวรลักษบุรี,กำแพงเพชร,588479,1767295,2559
1109,1109,สลกบาตร,ขาณุวรลักษบุรี,กำแพงเพชร,582360,1773010,2559
1110,1110,สลกบาตร,ขาณุวรลักษบุรี,กำแพงเพชร,588712,1766990,2559
1111,1111,สลกบาตร,ขาณุวรลักษบุรี,กำแพงเพชร,585636,1761947,2559
1112,1112,สลกบาตร,ขาณุวรลักษบุรี,กำแพงเพชร,588767,1767860,2559
1113,1113,แสนตอ,ขาณุวรลักษบุรี,กำแพงเพชร,568984,1774199,2559
1114,1114,แสนตอ,ขาณุวรลักษบุรี,กำแพงเพชร,585986,1774859,2559
1115,1115,หัวถนน,คลองขลุง,กำแพงเพชร,570220,1799360,2559
1116,1116,หัวถนน,คลองขลุง,กำแพงเพชร,571310,1798717,2559
1117,1117,หัวถนน,คลองขลุง,กำแพงเพชร,569201,1800820,2559
1118,1118,หัวถนน,คลองขลุง,กำแพงเพชร,569150,1801612,2559
1119,1119,หัวถนน,คลองขลุง,กำแพงเพชร,568930,1801612,2559
